Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.1
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.3
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.7
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,transformer,,Temperature,C,22.1
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L3 Active Power,kW,8.91
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L2 Active Power,kW,10.14
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L1 Active Power,kW,18.21
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,N Current (RMS),A,46.4
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
541286,Nant Gledyr,2024-01-24T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,N Current (RMS),A,1.1
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.81
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.52
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.71
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.75
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.47
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.55
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.4
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.4
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.7
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.75
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.34
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.94
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.33
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.82
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,14.29
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,36.9
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.6
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.0
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.9
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,transformer,,Temperature,C,22.2
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.88
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L3 Active Power,kW,9.1
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L2 Active Power,kW,11.27
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L1 Active Power,kW,17.84
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,N Current (RMS),A,45.1
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.6
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
541286,Nant Gledyr,2024-01-24T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,N Current (RMS),A,1.0
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.93
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.84
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.95
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.91
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.64
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.6
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.9
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.87
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.45
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.92
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.86
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.8
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.98
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.9
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.3
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,transformer,,Temperature,C,22.3
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.69
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.82
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L3 Active Power,kW,9.83
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L2 Active Power,kW,11.69
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L1 Active Power,kW,17.61
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,N Current (RMS),A,44.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
541286,Nant Gledyr,2024-01-24T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.78
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.7
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.61
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.92
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.4
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.1
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.0
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.9
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.13
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.42
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.82
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.66
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.84
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.66
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.3
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.2
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.4
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.3
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,transformer,,Temperature,C,22.3
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.93
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L3 Active Power,kW,8.9
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L2 Active Power,kW,12.44
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L1 Active Power,kW,18.57
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,N Current (RMS),A,49.3
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
541286,Nant Gledyr,2024-01-24T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,N Current (RMS),A,1.1
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.78
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.38
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.33
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.94
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.6
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,33.7
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.3
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.8
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.14
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.15
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.06
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.42
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.27
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.45
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.6
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.4
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.0
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.0
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,transformer,,Temperature,C,22.4
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.92
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.55
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L3 Active Power,kW,9.79
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L2 Active Power,kW,16.2
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L1 Active Power,kW,19.04
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,N Current (RMS),A,50.2
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.7
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.9
541286,Nant Gledyr,2024-01-24T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.2
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.96
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.54
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.7
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.86
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.59
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.69
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,37.4
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.9
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.11
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.37
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.1
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.65
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.11
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.9
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.3
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.6
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.2
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,transformer,,Temperature,C,22.4
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.05
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.65
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L3 Active Power,kW,9.0
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L2 Active Power,kW,17.24
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L1 Active Power,kW,17.8
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,N Current (RMS),A,52.2
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
541286,Nant Gledyr,2024-01-24T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
541286,Nant Gledyr,2024-01-24T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
541286,Nant Gledyr,2024-01-24T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
541286,Nant Gledyr,2024-01-24T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-24T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
541286,Nant Gledyr,2024-01-24T02:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-24T02:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
