Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,feeder,1,N Current (RMS),A,51.0
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,94.3
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,139.9
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,49.0
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,transformer,,Temperature,C,35.4
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.82
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.58
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.27
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.42
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,167.65
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,139.4
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,175.67
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,170.6
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,676.5
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,564.5
921950,DONCASTER ROAD B469,2024-01-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,709.6
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.99
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,1.38
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.49
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L3 Active Power,kW,23.35
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L2 Active Power,kW,16.77
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L1 Active Power,kW,24.29
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,N Current (RMS),A,34.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L3 Current (RMS),A,100.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L2 Current (RMS),A,74.0
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,6,L1 Current (RMS),A,101.9
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.72
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.38
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.64
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,52.41
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.6
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,60.14
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,N Current (RMS),A,110.1
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,214.9
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,102.2
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,244.3
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.51
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.89
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.57
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.93
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.31
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.86
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,N Current (RMS),A,48.1
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.4
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,58.7
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,103.4
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.87
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.53
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.57
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,57.47
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,37.13
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,43.88
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,N Current (RMS),A,70.1
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,232.7
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,151.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,179.0
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.98
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.43
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.87
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,N Current (RMS),A,21.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.9
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.69
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.61
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.91
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,27.33
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.06
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,N Current (RMS),A,41.1
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,89.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,112.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,transformer,,Temperature,C,35.4
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.85
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.35
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.61
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.22
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,176.05
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,129.58
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,171.1
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,198.6
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,712.7
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,526.8
921950,DONCASTER ROAD B469,2024-01-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,692.7
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.73
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.22
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.37
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,24.94
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,16.49
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,27.36
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,N Current (RMS),A,40.4
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,106.1
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,73.0
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,113.6
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.61
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.54
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.77
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,46.17
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,24.4
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,64.65
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,N Current (RMS),A,115.7
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,190.3
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,102.1
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,261.9
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.76
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.32
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.22
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.9
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.5
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.71
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,N Current (RMS),A,43.8
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.4
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,71.7
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,84.2
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.57
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.58
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,50.7
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,38.47
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,38.02
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,N Current (RMS),A,59.1
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,204.7
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,157.1
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,154.6
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.29
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.81
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.23
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,N Current (RMS),A,18.9
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,42.0
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.6
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.5
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.21
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.98
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.41
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.7
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,N Current (RMS),A,35.4
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,86.1
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,95.1
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,48.1
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,transformer,,Temperature,C,35.4
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.93
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.37
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.17
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,161.98
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,129.07
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,167.66
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,178.8
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,655.8
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,524.3
921950,DONCASTER ROAD B469,2024-01-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,677.2
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.11
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.16
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,3.34
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,22.34
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,17.28
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,30.11
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,N Current (RMS),A,42.2
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,96.3
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,76.2
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,124.9
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.79
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.77
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,6.2
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,48.6
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,30.69
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,67.01
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,N Current (RMS),A,108.5
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,200.8
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,126.7
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,271.9
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.09
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.6
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.02
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.64
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.56
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,22.94
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,N Current (RMS),A,45.7
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.4
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,59.2
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,94.6
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.55
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.29
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,50.76
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,42.74
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,41.97
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,N Current (RMS),A,54.9
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,204.6
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,174.7
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,170.5
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.14
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.95
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.27
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,N Current (RMS),A,15.7
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.7
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.9
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.06
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.62
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.7
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,26.93
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.89
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,N Current (RMS),A,46.7
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,80.4
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,109.2
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.2
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,transformer,,Temperature,C,35.5
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.96
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.97
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.92
921950,DONCASTER ROAD B469,2024-01-28T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.44
