Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.7
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.6
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.61
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.51
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.96
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.62
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.78
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.2
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.1
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.3
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,29.2
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,transformer,,Temperature,C,28.3
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.18
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L3 Active Power,kW,26.76
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L2 Active Power,kW,3.57
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L1 Active Power,kW,20.65
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,N Current (RMS),A,63.4
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.2
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
452324,The Green Fairmead,2024-02-29T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.79
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.57
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,19.51
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.96
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.35
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,44.5
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,80.6
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.9
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.5
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.25
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.43
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.56
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.64
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-5.81
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,9.59
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,32.8
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.5
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.1
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.0
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.8
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,transformer,,Temperature,C,28.3
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L3 Active Power,kW,23.14
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L2 Active Power,kW,1.16
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L1 Active Power,kW,16.95
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,N Current (RMS),A,63.4
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
452324,The Green Fairmead,2024-02-29T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.17
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.48
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.41
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,19.87
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.59
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.56
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,50.1
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,81.9
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.9
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.3
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.49
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.38
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.98
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.5
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,9.78
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.0
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.5
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.6
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.4
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,transformer,,Temperature,C,28.3
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.26
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.79
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L3 Active Power,kW,23.84
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L2 Active Power,kW,2.11
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L1 Active Power,kW,16.36
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,N Current (RMS),A,62.6
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,14.3
452324,The Green Fairmead,2024-02-29T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.94
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.31
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.89
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,13.62
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.81
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,11.71
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,32.4
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.1
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.4
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.4
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.32
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.55
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.3
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.72
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-8.06
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,7.45
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.6
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.6
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.4
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,24.2
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,transformer,,Temperature,C,28.3
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.79
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L3 Active Power,kW,18.34
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.24
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L1 Active Power,kW,19.16
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,N Current (RMS),A,53.2
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
452324,The Green Fairmead,2024-02-29T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.89
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.77
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.57
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,20.06
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.56
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,9.88
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,43.9
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,83.0
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.9
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.2
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.09
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.38
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.29
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.86
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.11
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.2
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.2
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.9
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.3
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,transformer,,Temperature,C,28.2
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.43
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.99
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.83
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L3 Active Power,kW,26.35
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L2 Active Power,kW,4.72
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L1 Active Power,kW,20.0
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,N Current (RMS),A,67.7
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.2
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
452324,The Green Fairmead,2024-02-29T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.76
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.27
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.62
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,16.73
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.09
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.14
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,36.9
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,70.1
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.7
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.4
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.53
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.78
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.95
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.11
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,41.9
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.1
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.6
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.4
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.02
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,30.5
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,transformer,,Temperature,C,28.2
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
452324,The Green Fairmead,2024-02-29T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
