Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-10 08:30:00,0.0315,0.0,0.0315,0.0315,0,0.0315,0.0,0.0,0.0,11.8733798169,3.8922376713,12.4950655207,0.0315,0,0.0315,11.8418798169,3.8922376713,12.4651366494
2021-02-10 09:00:00,0.108,0.0,0.108,0.108,0,0.108,0.0,0.0,0.0,11.9308748894,3.8859910537,12.547776779,0.108,0,0.108,11.8228748894,3.8859910537,12.445131462500001
2021-02-10 09:30:00,0.225,0.0,0.225,0.225,0,0.225,0.0,0.0,0.0,11.7407190614,3.7850338152000003,12.3357596061,0.225,0,0.225,11.5157190614,3.7850338152000003,12.1218095383
2021-02-10 10:00:00,0.34700000000000003,0.0,0.34700000000000003,0.34700000000000003,0,0.34700000000000003,0.0,0.0,0.0,11.4788195262,3.65885214,12.0478419933,0.34700000000000003,0,0.34700000000000003,11.1318195262,3.65885214,11.7177047644
2021-02-10 10:30:00,0.468,0.0,0.468,0.468,0,0.468,0.0,0.0,0.0,11.2528438501,3.5448067504000003,11.7979722669,0.468,0,0.468,10.7848438501,3.5448067504000003,11.3524672106
2021-02-10 11:00:00,0.5325,0.0,0.5325,0.5325,0,0.5325,0.0,0.0,0.0,10.8738955421,3.39905234,11.3927679284,0.5325,0,0.5325,10.3413955421,3.39905234,10.8856795179
2021-02-10 11:30:00,0.5895,0.0,0.5895,0.5895,0,0.5895,0.0,0.0,0.0,10.6525186042,3.3075542653,11.1541950777,0.5895,0,0.5895,10.0630186042,3.3075542653,10.5926511623
2021-02-10 12:00:00,0.605,0.0,0.605,0.605,0,0.605,0.0,0.0,0.0,10.5476540635,3.267992354,11.0423177036,0.605,0,0.605,9.942654063500001,3.267992354,10.4659516458
2021-02-10 12:30:00,0.427,0.0,0.427,0.427,0,0.427,0.0,0.0,0.0,10.8033284088,3.4105342181,11.3288855745,0.427,0,0.427,10.3763284088,3.4105342181,10.9224509566
2021-02-10 13:00:00,0.34750000000000003,0.0,0.34750000000000003,0.34750000000000003,0,0.34750000000000003,0.0,0.0,0.0,11.122388888,3.5415347126,11.6726176455,0.34750000000000003,0,0.34750000000000003,10.774888888,3.5415347126,11.3419883032
2021-02-10 13:30:00,0.375,0.0,0.375,0.375,0,0.375,0.0,0.0,0.0,11.0693441954,3.5150609523,11.6140447052,0.375,0,0.375,10.6943441954,3.5150609523,11.2572044162
2021-02-10 14:00:00,0.2575,0.0,0.2575,0.2575,0,0.2575,0.0,0.0,0.0,10.9290382824,3.5075650112,11.4781048125,0.2575,0,0.2575,10.6715382824,3.5075650112,11.233198192
2021-02-10 14:30:00,0.112,0.0,0.112,0.112,0,0.112,0.0,0.0,0.0,11.0698791898,3.6016807162,11.6410622049,0.112,0,0.112,10.9578791898,3.6016807162,11.5346096735
2021-02-10 15:00:00,0.223,0.0,0.223,0.223,0,0.223,0.0,0.0,0.0,10.9839519412,3.5369538597,11.5393779231,0.223,0,0.223,10.7609519412,3.5369538597,11.3273178329
2021-02-10 15:30:00,0.212,0.0,0.212,0.212,0,0.212,0.0,0.0,0.0,10.8735833204,3.5042929734,11.4243110719,0.212,0,0.212,10.6615833204,3.5042929734,11.2227192846
2021-02-10 16:00:00,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0,11.8474469502,3.8807557932,12.4668466247,0.0405,0,0.0405,11.8069469502,3.8807557932,12.4283652107
2021-02-10 16:30:00,0.1115,0.0,0.1115,0.1115,0,0.1115,0.0,0.0,0.0,11.9184469502,3.8807557932,12.5343385638,0.1115,0,0.1115,11.8069469502,3.8807557932,12.4283652107
2021-02-10 17:00:00,0.053,0.0,0.053,0.053,0,0.053,0.0,0.0,0.0,12.6842178052,4.1516805216,13.346379002599999,0.053,0,0.053,12.6312178052,4.1516805216,13.2960187423
2021-02-10 17:30:00,0.2535,0.0,0.2535,0.2535,0,0.2535,0.0,0.0,0.0,12.3666977817,3.9814155737,12.9918006448,0.2535,0,0.2535,12.1131977817,3.9814155737,12.750734507
2021-02-10 18:00:00,0.2515,0.0,0.2515,0.2515,0,0.2515,0.0,0.0,0.0,13.2854412686,4.2840493228,13.9590840781,0.2515,0,0.2515,13.0339412686,4.2840493228,13.7199381774
2021-02-10 18:30:00,0.253,0.0,0.253,0.253,0,0.253,0.0,0.0,0.0,13.1010549778,4.2229514537,13.7648450958,0.253,0,0.253,12.8480549778,4.2229514537,13.5242683977
2021-02-10 19:00:00,0.04,0.0,0.04,0.04,0,0.04,0.0,0.0,0.0,13.6397451097,4.470020052,14.3535266023,0.04,0,0.04,13.5997451097,4.470020052,14.3155211681
2021-02-10 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,13.5012814854,4.4376566238,14.2118752478,0.0,0,0.0,13.5012814854,4.4376566238,14.2118752478
2021-02-10 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,12.6929385697,4.1719671559,13.3609879681,0.0,0,0.0,12.6929385697,4.1719671559,13.3609879681
2021-02-10 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,11.9441444267,3.925850423,12.5727836071,0.0,0,0.0,11.9441444267,3.925850423,12.5727836071
2021-02-10 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,11.2114592223,3.6850284422,11.8015360235,0.0,0,0.0,11.2114592223,3.6850284422,11.8015360235
2021-02-10 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.7719928991,3.540582847,11.3389398938,0.0,0,0.0,10.7719928991,3.540582847,11.3389398938
2021-02-10 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.1435632969,3.3340280256,10.6774350494,0.0,0,0.0,10.1435632969,3.3340280256,10.6774350494
2021-02-10 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.4316930131,3.1000475783,9.9280979085,0.0,0,0.0,9.4316930131,3.1000475783,9.9280979085
2021-02-10 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7446196346,2.8742174797,9.2048627733,0.0,0,0.0,8.7446196346,2.8742174797,9.2048627733
2021-02-10 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.2584554896,2.7144230528,8.6931110417,0.0,0,0.0,8.2584554896,2.7144230528,8.6931110417
2021-02-11 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.9203487796,2.6032927513,8.3372092417,0.0,0,0.0,7.9203487796,2.6032927513,8.3372092417
2021-02-11 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7784665055,2.8853424082,9.2404910584,0.0,0,0.0,8.7784665055,2.8853424082,9.2404910584
2021-02-11 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.9614568073,2.9454884118,9.4331124287,0.0,0,0.0,8.9614568073,2.9454884118,9.4331124287
2021-02-11 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.8658891719,2.9140768491,9.3325149178,0.0,0,0.0,8.8658891719,2.9140768491,9.3325149178
2021-02-11 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.664074941900001,2.8477437195,9.1200788862,0.0,0,0.0,8.664074941900001,2.8477437195,9.1200788862
2021-02-11 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.8649841753,2.9137793911000003,9.3315622898,0.0,0,0.0,8.8649841753,2.9137793911000003,9.3315622898
2021-02-11 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7446196346,2.8742174797,9.2048627733,0.0,0,0.0,8.7446196346,2.8742174797,9.2048627733
2021-02-11 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.5527603667,2.8111563879,9.0029056491,0.0,0,0.0,8.5527603667,2.8111563879,9.0029056491
2021-02-11 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3896799889,2.7575544599,8.8312420936,0.0,0,0.0,8.3896799889,2.7575544599,8.8312420936
2021-02-11 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3250632354,2.7363159600999998,8.7632244584,0.0,0,0.0,8.3250632354,2.7363159600999998,8.7632244584
2021-02-11 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.2186356415,2.7013349016,8.6511954121,0.0,0,0.0,8.2186356415,2.7013349016,8.6511954121
2021-02-11 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.2186356415,2.7013349016,8.6511954121,0.0,0,0.0,8.2186356415,2.7013349016,8.6511954121
2021-02-11 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.4801796436,2.7873002579,8.926504888,0.0,0,0.0,8.4801796436,2.7873002579,8.926504888
2021-02-11 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.0568434433,2.9768404829,9.533519414,0.0,0,0.0,9.0568434433,2.9768404829,9.533519414
2021-02-11 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.9616589909,3.2742389715,10.4859568326,0.0,0,0.0,9.9616589909,3.2742389715,10.4859568326
2021-02-11 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.5542507299,3.469014457,11.1097376104,0.0,0,0.0,10.5542507299,3.469014457,11.1097376104
2021-02-11 08:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,11.3435977257,3.7278028998,11.9404239382,0.002,0,0.002,11.3415977257,3.7278028998,11.9385239218
2021-02-11 08:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,12.1645086221,3.9951581324000003,12.8037712617,0.0095,0,0.0095,12.1550086221,3.9951581324000003,12.7947459181
2021-02-11 09:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,12.728280513,4.1768454667,13.3960875957,0.0205,0,0.0205,12.707780513,4.1768454667,13.3766110663
2021-02-11 09:30:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,12.8441990994,4.2124809328,13.5173387215,0.028,0,0.028,12.8161990994,4.2124809328,13.4907358941
2021-02-11 10:00:00,0.0575,0.0,0.0575,0.0575,0,0.0575,0.0,0.0,0.0,12.8736990994,4.2124809328,13.5453727933,0.0575,0,0.0575,12.8161990994,4.2124809328,13.4907358941
2021-02-11 10:30:00,0.051500000000000004,0.0,0.051500000000000004,0.051500000000000004,0,0.051500000000000004,0.0,0.0,0.0,13.1332250862,4.2997551042,13.8191712892,0.051500000000000004,0,0.051500000000000004,13.0817250862,4.2997551042,13.7702369329
2021-02-11 11:00:00,0.07,0.0,0.07,0.07,0,0.07,0.0,0.0,0.0,13.181408973,4.3095117259,13.8680003544,0.07,0,0.07,13.111408973,4.3095117259,13.8014831294
2021-02-11 11:30:00,0.079,0.0,0.079,0.079,0,0.079,0.0,0.0,0.0,13.1029863065,4.280777285,13.7845313418,0.079,0,0.079,13.0239863065,4.280777285,13.70945927
2021-02-11 12:00:00,0.054,0.0,0.054,0.054,0,0.054,0.0,0.0,0.0,13.1386210752,4.3007069697,13.8245956251,0.054,0,0.054,13.0846210752,4.3007069697,13.7732853423
2021-02-11 12:30:00,0.085,0.0,0.085,0.085,0,0.085,0.0,0.0,0.0,13.3187645061,4.3497280448,14.0110535662,0.085,0,0.085,13.2337645061,4.3497280448,13.9302784275
2021-02-11 13:00:00,0.1645,0.0,0.1645,0.1645,0,0.1645,0.0,0.0,0.0,13.2064052382,4.286666953,13.8846913138,0.1645,0,0.1645,13.0419052382,4.286666953,13.7283213033
2021-02-11 13:30:00,0.3275,0.0,0.3275,0.3275,0,0.3275,0.0,0.0,0.0,12.3621440814,3.955596221,12.9795742516,0.3275,0,0.3275,12.0346440814,3.955596221,12.6680464015
2021-02-11 14:00:00,0.203,0.0,0.203,0.203,0,0.203,0.0,0.0,0.0,12.278368926,3.9689818302,12.9039203443,0.203,0,0.203,12.075368926,3.9689818302,12.710914659
2021-02-11 14:30:00,0.14200000000000002,0.0,0.14200000000000002,0.14200000000000002,0,0.14200000000000002,0.0,0.0,0.0,12.0861444267,3.925850423,12.7077609612,0.14200000000000002,0,0.14200000000000002,11.9441444267,3.925850423,12.5727836071
2021-02-11 15:00:00,0.1945,0.0,0.1945,0.1945,0,0.1945,0.0,0.0,0.0,11.7321199778,3.7922322983,12.3297877102,0.1945,0,0.1945,11.5376199778,3.7922322983,12.1448631345
2021-02-11 15:30:00,0.11950000000000001,0.0,0.11950000000000001,0.11950000000000001,0,0.11950000000000001,0.0,0.0,0.0,11.9841857299,3.8997336124,12.6027231127,0.11950000000000001,0,0.11950000000000001,11.8646857299,3.8997336124,12.4891428736
2021-02-11 16:00:00,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0,12.4073908328,4.0631570267,13.0557493964,0.0455,0,0.0455,12.3618908328,4.0631570267,13.0125166661
2021-02-11 16:30:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,12.947049705,4.2464506341,13.625653711,0.0275,0,0.0275,12.919549705,4.2464506341,13.5995260053
2021-02-11 17:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,13.6157901477,4.4667480143,14.3297445605,0.026000000000000002,0,0.026000000000000002,13.5897901477,4.4667480143,14.3050422607
2021-02-11 17:30:00,0.256,0.0,0.256,0.256,0,0.256,0.0,0.0,0.0,14.3259813155,4.6245792186,15.0539188785,0.256,0,0.256,14.0699813155,4.6245792186,14.8105066479
2021-02-11 18:00:00,0.2545,0.0,0.2545,0.2545,0,0.2545,0.0,0.0,0.0,13.7239256069,4.4271861029,14.4203367109,0.2545,0,0.2545,13.4694256069,4.4271861029,14.1783427442
2021-02-11 18:30:00,0.253,0.0,0.253,0.253,0,0.253,0.0,0.0,0.0,13.7662274398,4.4415830691,14.4650156614,0.253,0,0.253,13.5132274398,4.4415830691,14.2244499367
2021-02-11 19:00:00,0.0415,0.0,0.0415,0.0415,0,0.0415,0.0,0.0,0.0,14.3770073024,4.71185339,15.1294382361,0.0415,0,0.0415,14.3355073024,4.71185339,15.0900076867
2021-02-11 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,13.6922357568,4.5004202576,14.412879744,0.0,0,0.0,13.6922357568,4.5004202576,14.412879744
2021-02-11 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,12.8748428756,4.2317562099,13.5524661848,0.0,0,0.0,12.8748428756,4.2317562099,13.5524661848
2021-02-11 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,12.1291257209,3.9866508341999998,12.7675007588,0.0,0,0.0,12.1291257209,3.9866508341999998,12.7675007588
2021-02-11 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,11.5444979516,3.794492979,12.1521031069,0.0,0,0.0,11.5444979516,3.794492979,12.1521031069
2021-02-11 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.888375455,3.5788359433,11.4614478474,0.0,0,0.0,10.888375455,3.5788359433,11.4614478474
2021-02-11 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.2699008148,3.3755531596,10.8104219104,0.0,0,0.0,10.2699008148,3.3755531596,10.8104219104
2021-02-11 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.6146833148,3.1601935818999998,10.1207192788,0.0,0,0.0,9.6146833148,3.1601935818999998,10.1207192788
2021-02-11 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.8570202057,2.9111617609,9.3231791639,0.0,0,0.0,8.8570202057,2.9111617609,9.3231791639
2021-02-11 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3896799889,2.7575544599,8.8312420936,0.0,0,0.0,8.3896799889,2.7575544599,8.8312420936
2021-02-12 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.0655102258,2.6510050114,8.490010764,0.0,0,0.0,8.0655102258,2.6510050114,8.490010764
2021-02-12 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.8092363881,2.8954559795,9.2728804085,0.0,0,0.0,8.8092363881,2.8954559795,9.2728804085
2021-02-12 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.0289695497,2.9676787771,9.5041784733,0.0,0,0.0,9.0289695497,2.9676787771,9.5041784733
2021-02-12 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.9125869937,2.9294256809,9.3816705197,0.0,0,0.0,8.9125869937,2.9294256809,9.3816705197
2021-02-12 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7058857824,2.8614862782,9.1640902973,0.0,0,0.0,8.7058857824,2.8614862782,9.1640902973
2021-02-12 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.8251643273,2.90069124,9.2896466603,0.0,0,0.0,8.8251643273,2.90069124,9.2896466603
2021-02-12 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7585565814,2.8787983326,9.2195332436,0.0,0,0.0,8.7585565814,2.8787983326,9.2195332436
2021-02-12 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.6302280711,2.8366187910000003,9.0844506011,0.0,0,0.0,8.6302280711,2.8366187910000003,9.0844506011
2021-02-12 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.4334818218,2.7719514261000002,8.8773492861,0.0,0,0.0,8.4334818218,2.7719514261000002,8.8773492861
2021-02-12 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3808110227,2.7546393717,8.8219063397,0.0,0,0.0,8.3808110227,2.7546393717,8.8219063397
2021-02-12 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.1927527403,2.6928276034,8.6239502529,0.0,0,0.0,8.1927527403,2.6928276034,8.6239502529
2021-02-12 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3062393073,2.7301288341000003,8.7434097971,0.0,0,0.0,8.3062393073,2.7301288341000003,8.7434097971
2021-02-12 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.4801796436,2.7873002579,8.926504888,0.0,0,0.0,8.4801796436,2.7873002579,8.926504888
2021-02-12 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.1621850414,3.0114645918,9.6444053067,0.0,0,0.0,9.1621850414,3.0114645918,9.6444053067
2021-02-12 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.811429564200001,3.2248609468,10.3278205938,0.0,0,0.0,9.811429564200001,3.2248609468,10.3278205938
2021-02-12 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.3871883673,3.4141037138,10.9338824919,0.0,0,0.0,10.3871883673,3.4141037138,10.9338824919
2021-02-12 08:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,11.2094002492,3.68270827,11.7988556288,0.005,0,0.005,11.2044002492,3.68270827,11.794105525500001
2021-02-12 08:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,11.5848218798,3.8006801049,12.1923446164,0.021500000000000002,0,0.021500000000000002,11.5633218798,3.8006801049,12.1719177682
2021-02-12 09:00:00,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0,12.1571977817,3.9814155737,12.7925418848,0.044,0,0.044,12.1131977817,3.9814155737,12.750734507
2021-02-12 09:30:00,0.05,0.0,0.05,0.05,0,0.05,0.0,0.0,0.0,12.4466427002,4.0745794131,13.096606885,0.05,0,0.05,12.3966427002,4.0745794131,13.0490975791
2021-02-12 10:00:00,0.1095,0.0,0.1095,0.1095,0,0.1095,0.0,0.0,0.0,12.4415259467,4.0533409133,13.0851496149,0.1095,0,0.1095,12.3320259467,4.0533409133,12.9810799439
2021-02-12 10:30:00,0.1305,0.0,0.1305,0.1305,0,0.1305,0.0,0.0,0.0,12.4435210192,4.0470942958,13.0851132053,0.1305,0,0.1305,12.3130210192,4.0470942958,12.9610747571
2021-02-12 11:00:00,0.139,0.0,0.139,0.139,0,0.139,0.0,0.0,0.0,12.363512357,4.0180029053,13.0000301979,0.139,0,0.139,12.224512357,4.0180029053,12.8679077442
2021-02-12 11:30:00,0.148,0.0,0.148,0.148,0,0.148,0.0,0.0,0.0,12.2702477471,3.9843901535,12.9009435574,0.148,0,0.148,12.1222477471,3.9843901535,12.7602607865
2021-02-12 12:00:00,0.23700000000000002,0.0,0.23700000000000002,0.23700000000000002,0,0.23700000000000002,0.0,0.0,0.0,11.9465693217,3.8487493145,12.5512306108,0.23700000000000002,0,0.23700000000000002,11.7095693217,3.8487493145,12.3258624439
2021-02-12 12:30:00,0.292,0.0,0.292,0.292,0,0.292,0.0,0.0,0.0,11.9279026028,3.824536235,12.5260503717,0.292,0,0.292,11.6359026028,3.824536235,12.2483185293
2021-02-12 13:00:00,0.513,0.0,0.513,0.513,0,0.513,0.0,0.0,0.0,11.3327767168,3.5562886284,11.8776688336,0.513,0,0.513,10.8197767168,3.5562886284,11.3892386492
2021-02-12 13:30:00,0.48750000000000004,0.0,0.48750000000000004,0.48750000000000004,0,0.48750000000000004,0.0,0.0,0.0,11.0696246235,3.4781761628,11.6032020893,0.48750000000000004,0,0.48750000000000004,10.5821246235,3.4781761628,11.1390785511
2021-02-12 14:00:00,0.449,0.0,0.449,0.449,0,0.449,0.0,0.0,0.0,10.7069548604,3.3716267143,11.2252727844,0.449,0,0.449,10.2579548604,3.3716267143,10.7978472215
2021-02-12 14:30:00,0.54,0.0,0.54,0.54,0,0.54,0.0,0.0,0.0,10.3186686892,3.2140929679,10.8076508605,0.54,0,0.54,9.7786686892,3.2140929679,10.2933354623
2021-02-12 15:00:00,0.41450000000000004,0.0,0.41450000000000004,0.41450000000000004,0,0.41450000000000004,0.0,0.0,0.0,10.3374251387,3.26150777,10.8397320738,0.41450000000000004,0,0.41450000000000004,9.9229251387,3.26150777,10.4451843566
2021-02-12 15:30:00,0.35550000000000004,0.0,0.35550000000000004,0.35550000000000004,0,0.35550000000000004,0.0,0.0,0.0,10.3120910103,3.2725732068,10.8189166,0.35550000000000004,0,0.35550000000000004,9.9565910103,3.2725732068,10.4806221161
2021-02-12 16:00:00,0.28200000000000003,0.0,0.28200000000000003,0.28200000000000003,0,0.28200000000000003,0.0,0.0,0.0,10.6353414965,3.4029787854,11.166501393,0.28200000000000003,0,0.28200000000000003,10.3533414965,3.4029787854,10.8982542068
2021-02-12 16:30:00,0.14300000000000002,0.0,0.14300000000000002,0.14300000000000002,0,0.14300000000000002,0.0,0.0,0.0,11.2540046056,3.6520106064,11.8317285775,0.14300000000000002,0,0.14300000000000002,11.1110046056,3.6520106064,11.6957943217
2021-02-12 17:00:00,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0,12.1930446525,3.9925405022,12.8300708322,0.046,0,0.046,12.1470446525,3.9925405022,12.7863627921
2021-02-12 17:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,13.3561290469,4.3892899562,14.0588779579,0.002,0,0.002,13.3541290469,4.3892899562,14.0569779441
2021-02-12 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,14.5313485551,4.7762232969,15.2961563738,0.0,0,0.0,14.5313485551,4.7762232969,15.2961563738
2021-02-12 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,14.5313485551,4.7762232969,15.2961563738,0.0,0,0.0,14.5313485551,4.7762232969,15.2961563738
2021-02-12 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,14.1078101712,4.6370129621,14.850326496000001,0.0,0,0.0,14.1078101712,4.6370129621,14.850326496000001
2021-02-12 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,13.3948538915,4.4026755653,14.0998462016,0.0,0,0.0,13.3948538915,4.4026755653,14.0998462016
2021-02-12 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,12.642258763000001,4.155309509,13.3076408032,0.0,0,0.0,12.642258763000001,4.155309509,13.3076408032
2021-02-12 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,11.9341894647,3.9225783852,12.5623046997,0.0,0,0.0,11.9341894647,3.9225783852,12.5623046997
2021-02-12 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,11.3327287596,3.7248878116,11.929188168,0.0,0,0.0,11.3327287596,3.7248878116,11.929188168
2021-02-12 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.8833074744,3.5771701786,11.4561131309,0.0,0,0.0,10.8833074744,3.5771701786,11.4561131309
2021-02-12 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,10.4329811926,3.4291550876,10.9820854659,0.0,0,0.0,10.4329811926,3.4291550876,10.9820854659
2021-02-12 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.7091649543,3.1912481951,10.2201736362,0.0,0,0.0,9.7091649543,3.1912481951,10.2201736362
2021-02-12 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.9364789026,2.9372785715000003,9.4068198974,0.0,0,0.0,8.9364789026,2.9372785715000003,9.4068198974
2021-02-12 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.6432600213,2.8409021859,9.0981684435,0.0,0,0.0,8.6432600213,2.8409021859,9.0981684435
2021-02-13 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.4275088446,2.7699882035,8.8710619416,0.0,0,0.0,8.4275088446,2.7699882035,8.8710619416
2021-02-13 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.0807353521,2.9846933736,9.5586687917,0.0,0,0.0,9.0807353521,2.9846933736,9.5586687917
2021-02-13 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.1752169916,3.0157479867,9.6581231491,0.0,0,0.0,9.1752169916,3.0157479867,9.6581231491
2021-02-13 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.0130416104,2.9624435167,9.4874122215,0.0,0,0.0,9.0130416104,2.9624435167,9.4874122215
2021-02-13 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7705025358,2.882724778,9.2321079325,0.0,0,0.0,8.7705025358,2.882724778,9.2321079325
2021-02-13 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7864304751,2.8879600384,9.2488741843,0.0,0,0.0,8.7864304751,2.8879600384,9.2488741843
2021-02-13 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.736655665,2.8715998495,9.1964796474,0.0,0,0.0,8.736655665,2.8715998495,9.1964796474
