Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2021-11-25 02:00:00,49.9242,-16.5746,52.6036416116,7.2442,-0.4146,7.2560544926,42.68,-16.16,45.6369148826,132.45,52.2542,-15.7046,54.563136629,7.2442,-0.4146,7.2560544926,45.01,-15.29,47.5361357285,92.4,54.3642,-15.4946,56.5291860086,7.2442,-0.4146,7.2560544926,47.12,-15.08,49.4742438042,133.57
2021-11-25 02:30:00,48.992,-17.3296,51.9666344894,7.232,-0.4096,7.243590005,41.76,-16.92,45.0575631831,132.56,51.292,-16.4196,53.8560352065,7.232,-0.4096,7.243590005,44.06,-16.01,46.8786059946,92.4,53.392,-16.209600000000002,55.7983583644,7.232,-0.4096,7.243590005,46.16,-15.8,48.7891955252,133.71
2021-11-25 03:00:00,48.6056,-16.8624,51.4474963931,7.2456,-0.3824,7.2556839181,41.36,-16.48,44.522353936,133.29,50.8856,-15.9924,53.3394895469,7.2456,-0.3824,7.2556839181,43.64,-15.61,46.3478338221,92.4,52.9656,-15.782399999999999,55.2669786864,7.2456,-0.3824,7.2556839181,45.72,-15.4,48.2439467706,134.44
2021-11-25 03:30:00,48.0446,-16.9634,50.9513545327,7.2046,-0.3634,7.2137591254,40.84,-16.6,44.0847547345,132.73,50.3046,-16.1034,52.8192415008,7.2046,-0.3634,7.2137591254,43.1,-15.74,45.8841759216,92.4,52.3646,-15.8834,54.7205055598,7.2046,-0.3634,7.2137591254,45.16,-15.52,47.7524449636,133.88
2021-11-25 04:00:00,47.4188,-17.3294,50.4861436218,7.2988,-0.40940000000000004,7.310272895,40.12,-16.92,43.5419429975,132.85,49.6188,-16.4694,52.2806508165,7.2988,-0.40940000000000004,7.310272895,42.32,-16.06,45.2648428695,92.4,51.6588,-16.2894,54.1661902832,7.2988,-0.40940000000000004,7.310272895,44.36,-15.88,47.1167061667,133.97
2021-11-25 04:30:00,46.6112,-17.7854,49.889121245,7.2512,-0.3854,7.261434748,39.36,-17.4,43.0345163793,133.49,48.8812,-16.9254,51.7285306055,7.2512,-0.3854,7.261434748,41.63,-16.54,44.7954071306,92.4,50.8912,-16.7054,53.5629034557,7.2512,-0.3854,7.261434748,43.64,-16.32,46.5917589279,134.63
2021-11-25 05:00:00,47.0314,-17.2624,50.0993317293,7.2714,-0.3824,7.2814481884,39.76,-16.88,43.1948145036,133.49,49.3414,-16.4424,52.0089056962,7.2714,-0.3824,7.2814481884,42.07,-16.06,45.0311947432,92.4,51.3514,-16.2624,53.8649416199,7.2714,-0.3824,7.2814481884,44.08,-15.88,46.853183456400004,134.63
2021-11-25 05:30:00,48.7446,-16.7174,51.5316164303,7.2246,-0.39740000000000003,7.2355215375,41.52,-16.32,44.6122494389,133.1,51.0946,-15.7574,53.469185555,7.2246,-0.39740000000000003,7.2355215375,43.87,-15.36,46.4812489075,92.4,53.1846,-15.5574,55.4133050081,7.2246,-0.39740000000000003,7.2355215375,45.96,-15.16,48.3957353493,134.25
2021-11-25 06:00:00,49.8692,-16.488,52.52419683,7.2692,-0.368,7.2785089572,42.6,-16.12,45.5479351892,132.91,52.3092,-15.548,54.5709877924,7.2692,-0.368,7.2785089572,45.04,-15.18,47.5292962287,92.4,54.4292,-15.328,56.5463119632,7.2692,-0.368,7.2785089572,47.16,-14.96,49.4759254588,134.02
2021-11-25 06:30:00,53.7544,-15.2332,55.8711544681,7.3544,-0.3532,7.3628764488,46.4,-14.88,48.7275527807,132.47,56.3944,-14.1832,58.1505934071,7.3544,-0.3532,7.3628764488,49.04,-13.83,50.9528262219,92.4,58.6344,-13.9532,60.2717566825,7.3544,-0.3532,7.3628764488,51.28,-13.6,53.0527888051,133.57
2021-11-25 07:00:00,58.0618,-13.5628,59.6248451829,7.2618,-0.40280000000000005,7.2729627443,50.8,-13.16,52.4769053966,132.31,61.0118,-12.1928,62.2181975878,7.2618,-0.40280000000000005,7.2729627443,53.75,-11.79,55.02787112,92.4,63.3418,-11.9228,64.4541448402,7.2618,-0.40280000000000005,7.2729627443,56.08,-11.52,57.2509982446,133.36
2021-11-25 07:30:00,62.7504,-12.302,63.9449130437,7.1904,-0.382,7.2005399909,55.56,-11.92,56.8242905807,131.28,65.9904,-10.802,66.8686480808,7.1904,-0.382,7.2005399909,58.8,-10.42,59.7161318238,92.4,68.5104,-10.542,69.3167272176,7.1904,-0.382,7.2005399909,61.32,-10.16,62.1559972971,132.32
2021-11-25 08:00:00,65.932,-11.046,66.8508993208,7.252,-0.366,7.2612299234,58.68,-10.68,59.6439837704,131.44,69.222,-9.476,69.8675880505,7.252,-0.366,7.2612299234,61.97,-9.11,62.6360359538,92.4,71.812,-9.166,72.394605462,7.252,-0.366,7.2612299234,64.56,-8.8,65.1569919502,132.43
2021-11-25 08:30:00,67.4396,-10.4402,68.2429294814,7.3996,-0.3602,7.4083617757,60.04,-10.08,60.8802759521,131.32,70.6596,-8.9402,71.2229334428,7.3996,-0.3602,7.4083617757,63.26,-8.58,63.8392042557,92.4,73.2396,-8.6402,73.7474885281,7.3996,-0.3602,7.4083617757,65.84,-8.28,66.3586015525,132.28
2021-11-25 09:00:00,68.792,-9.5918,69.4574826152,8.112,-0.4318,8.1234841811,60.68,-9.16,61.3674832464,131.23,71.842,-8.0618,72.2929151663,8.112,-0.4318,8.1234841811,63.73,-7.63,64.1851213289,92.4,74.472,-7.7518,74.8743560055,8.112,-0.4318,8.1234841811,66.36,-7.32,66.7625044467,132.22
2021-11-25 09:30:00,68.6834,-9.719,69.3676321966,9.1234,-0.599,9.1430426314,59.56,-9.12,60.2541948747,131.23,71.5134,-8.159,71.9773274063,9.1234,-0.599,9.1430426314,62.39,-7.5600000000000005,62.8463658456,92.4,74.1234,-7.839,74.5367583717,9.1234,-0.599,9.1430426314,65.0,-7.24,65.4019693893,132.22
2021-11-25 10:00:00,68.1142,-10.2296,68.8780731278,10.1942,-0.7096,10.2188671486,57.92,-9.52,58.6971617712,131.27,70.6142,-8.7196,71.1505211913,10.1942,-0.7096,10.2188671486,60.42,-8.01,60.9486382128,92.4,73.1542,-8.3896,73.6337040071,10.1942,-0.7096,10.2188671486,62.96,-7.68,63.4266820825,132.29
2021-11-25 10:30:00,67.2458,-11.1906,68.1705739011,11.0858,-0.8306,11.1168726718,56.16,-10.36,57.1075756796,131.64,69.5758,-9.7206,70.2515623314,11.0858,-0.8306,11.1168726718,58.49,-8.89,59.1617460865,92.4,72.0458,-9.3906,72.6552177479,11.0858,-0.8306,11.1168726718,60.96,-8.56,61.5580636473,132.7
2021-11-25 11:00:00,66.9626,-11.121,67.8797940462,11.7226,-0.841,11.7527286942,55.24,-10.28,56.1883973788,132.06,69.0726,-9.671,69.7463426407,11.7226,-0.841,11.7527286942,57.35,-8.83,58.0257822007,92.4,71.5226,-9.321,72.1274105438,11.7226,-0.841,11.7527286942,59.8,-8.48,60.3982648757,133.14
2021-11-25 11:30:00,66.8152,-11.2814,67.7609100957,12.0952,-0.8814000000000001,12.127272117,54.72,-10.4,55.6995368024,131.92,68.8652,-9.8214,69.5620274935,12.0952,-0.8814000000000001,12.127272117,56.77,-8.94,57.4696137102,92.4,71.2952,-9.4814,71.9228926629,12.0952,-0.8814000000000001,12.127272117,59.2,-8.6,59.8214008529,133.02
2021-11-25 12:00:00,66.7994,-10.9896,67.6973496418,12.5594,-0.9496,12.5952478546,54.24,-10.04,55.1613922957,132.14,68.6594,-9.5596,69.321707715,12.5594,-0.9496,12.5952478546,56.1,-8.61,56.7568683068,92.4,71.0794,-9.2296,71.6761230852,12.5594,-0.9496,12.5952478546,58.52,-8.28,59.1028662588,133.26
2021-11-25 12:30:00,66.5802,-11.235,67.5214651577,12.5002,-0.9550000000000001,12.5366273391,54.08,-10.28,55.0483859891,131.52,68.4802,-9.735,69.168692463,12.5002,-0.9550000000000001,12.5366273391,55.98,-8.78,56.6643521096,92.4,70.8602,-9.395,71.4803047632,12.5002,-0.9550000000000001,12.5366273391,58.36,-8.44,58.9671366101,132.62
2021-11-25 13:00:00,66.7476,-11.4536,67.7231648605,12.1476,-0.9336000000000001,12.1834229476,54.6,-10.52,55.6042300549,131.56,68.7376,-9.9536,69.4545304982,12.1476,-0.9336000000000001,12.1834229476,56.59,-9.02,57.3043497476,92.4,71.1876,-9.6536,71.8391702814,12.1476,-0.9336000000000001,12.1834229476,59.04,-8.72,59.6804825718,132.68
2021-11-25 13:30:00,66.8038,-11.5566,67.7960374801,11.0438,-0.7966000000000001,11.0724924927,55.76,-10.76,56.7886890146,131.66,68.9738,-10.1066,69.7103181028,11.0438,-0.7966000000000001,11.0724924927,57.93,-9.31,58.6733414763,92.4,71.4038,-9.7966,72.0727134636,11.0438,-0.7966000000000001,11.0724924927,60.36,-9.0,61.0272857007,132.75
2021-11-25 14:00:00,66.5428,-11.4892,67.5273718464,10.6228,-0.7292000000000001,10.6477984804,55.92,-10.76,56.9457987915,131.56,68.8328,-10.0492,69.5624954734,10.6228,-0.7292000000000001,10.6477984804,58.21,-9.32,58.9513909929,92.4,71.3028,-9.7292,71.9635089506,10.6228,-0.7292000000000001,10.6477984804,60.68,-9.0,61.3438049032,132.65
2021-11-25 14:30:00,66.813,-11.5014,67.7957164647,9.933,-0.6614,9.9549956786,56.88,-10.84,57.9037131797,131.11,69.483,-9.8614,70.179302497,9.933,-0.6614,9.9549956786,59.55,-9.2,60.2564726814,92.4,71.973,-9.5814,72.6079606859,9.933,-0.6614,9.9549956786,62.04,-8.92,62.6779706117,132.16
2021-11-25 15:00:00,66.718,-11.363,67.6787211241,8.958,-0.603,8.9782722725,57.76,-10.76,58.7536824378,130.75,69.628,-9.713,70.3022101573,8.958,-0.603,8.9782722725,60.67,-9.11,61.3501507741,92.4,72.198,-9.443,72.8129209207,8.958,-0.603,8.9782722725,63.24,-8.84,63.8548604258,131.77
2021-11-25 15:30:00,67.0222,-12.1058,68.1067227701,8.2622,-0.46580000000000005,8.2753198416,58.76,-11.64,59.9018129943,130.45,70.0922,-10.5358,70.8796133065,8.2622,-0.46580000000000005,8.2753198416,61.83,-10.07,62.644662981,92.4,72.6222,-10.2658,73.3441925614,8.2622,-0.46580000000000005,8.2753198416,64.36,-9.8,65.1018402198,131.45
2021-11-25 16:00:00,69.19,-11.0914,70.0733562344,8.07,-0.41140000000000004,8.0804795625,61.12,-10.68,62.0460860974,130.52,72.43,-9.6914,73.0754961253,8.07,-0.41140000000000004,8.0804795625,64.36,-9.28,65.0255949608,92.4,75.07,-9.4514,75.6626318731,8.07,-0.41140000000000004,8.0804795625,67.0,-9.04,67.6071120519,131.52
2021-11-25 16:30:00,71.5318,-11.4952,72.4495551006,10.8518,-0.0952,10.8522175743,60.68,-11.4,61.7415775633,130.09,74.4218,-10.4852,75.1567943321,10.8518,-0.0952,10.8522175743,63.57,-10.39,64.4134846131,92.4,77.0118,-10.2552,77.6916112993,10.8518,-0.0952,10.8522175743,66.16,-10.16,66.9355749957,131.12
2021-11-25 17:00:00,75.077,-11.4534,75.9456140969,13.757,-0.09340000000000001,13.7573170553,61.32,-11.36,62.3633866944,130.34,77.597,-10.5534,78.311357162,13.757,-0.09340000000000001,13.7573170553,63.84,-10.46,64.6912451573,92.4,80.197,-10.3334,80.8599898872,13.757,-0.09340000000000001,13.7573170553,66.44,-10.24,67.2244836351,131.41
2021-11-25 17:30:00,76.519,-11.3012,77.3490431902,14.039,-0.061200000000000004,14.0391333935,62.48,-11.24,63.4829740954,130.03,79.189,-10.3212,79.8587809226,14.039,-0.061200000000000004,14.0391333935,65.15,-10.26,65.9529385244,92.4,81.839,-10.1012,82.4600276646,14.039,-0.061200000000000004,14.0391333935,67.8,-10.04,68.5393434459,131.1
2021-11-25 18:00:00,76.8296,-10.9908,77.611758908,13.7896,-0.0708,13.7897817532,63.04,-10.92,63.9788089917,129.99,79.5196,-10.0608,80.153518206,13.7896,-0.0708,13.7897817532,65.73,-9.99,66.4848328568,92.4,82.1896,-9.8708,82.7802092339,13.7896,-0.0708,13.7897817532,68.4,-9.8,69.0984804464,131.05
2021-11-25 18:30:00,77.3806,-9.421,77.9519884118,7.9006,-0.301,7.9063317259,69.48,-9.12,70.0759930361,129.92,80.9006,-8.341,81.3294495331,7.9006,-0.301,7.9063317259,73.0,-8.04,73.4414161084,92.4,83.7806,-8.101,84.1713439204,7.9006,-0.301,7.9063317259,75.88,-7.8,76.2798426847,130.95
2021-11-25 19:00:00,76.1974,5.1148,76.3688741949,10.5574,-0.4052,10.5651730606,65.64,5.52,65.8716934654,129.3,78.2774,-14.725200000000001,79.6503789432,10.5574,-0.4052,10.5651730606,67.72,-14.32,69.2174891194,92.4,80.9574,-14.645199999999999,82.2713953802,10.5574,-0.4052,10.5651730606,70.4,-14.24,71.8257446881,130.25
2021-11-25 19:30:00,73.9974,9.2162,74.5691192733,7.5974,-0.4238,7.6092110761,66.4,9.64,67.0961220936,130.89,76.2274,-17.5038,78.211249352,7.5974,-0.4238,7.6092110761,68.63,-17.08,70.7234282257,92.4,78.9574,-17.5038,80.8743100694,7.5974,-0.4238,7.6092110761,71.36,-17.08,73.3755817694,130.84
2021-11-25 20:00:00,72.3222,8.8782,72.865101716,7.2822,-0.40180000000000005,7.2932763611,65.04,9.28,65.6987062277,132.21,74.5322,-18.0318,76.6824272443,7.2822,-0.40180000000000005,7.2932763611,67.25,-17.63,69.5225100237,92.4,77.2422,-18.0018,79.3121823182,7.2822,-0.40180000000000005,7.2932763611,69.96,-17.6,72.1398752425,131.85
2021-11-25 20:30:00,71.0184,8.2342,71.4941619169,7.2984,-0.4058,7.3096727834,63.72,8.64,64.3030947933,132.71,73.4684,-17.9658,75.6331657952,7.2984,-0.4058,7.3096727834,66.17,-17.56,68.4603717489,92.4,76.1384,-17.9658,78.2293162708,7.2984,-0.4058,7.3096727834,68.84,-17.56,71.0443467139,132.35
2021-11-25 21:00:00,68.7796,7.6618,69.2050327317,7.2596,-0.4182,7.2716355382,61.52,8.08,62.0483424436,132.27,71.1796,-18.7082,73.5970937157,7.2596,-0.4182,7.2716355382,63.92,-18.29,66.4852652849,92.4,73.7796,-18.6982,76.1121019247,7.2596,-0.4182,7.2716355382,66.52,-18.28,68.9860043777,131.82
2021-11-25 21:30:00,65.3684,6.5026,65.6910307829,7.2484,-0.4174,7.2604080684,58.12,6.92,58.5305117012,132.43,67.5284,-19.8974,70.398802073,7.2484,-0.4174,7.2604080684,60.28,-19.48,63.3494183083,92.4,70.0084,-19.8974,72.7810593308,7.2484,-0.4174,7.2604080684,62.76,-19.48,65.7136819848,132.0
2021-11-25 22:00:00,63.4636,6.7556,63.8221486345,7.2636,-0.40440000000000004,7.2748487489,56.2,7.16,56.6542637407,132.25,65.3836,-20.2244,68.4400577463,7.2636,-0.40440000000000004,7.2748487489,58.12,-19.82,61.4065696811,92.4,67.8236,-20.2044,70.7690504127,7.2636,-0.40440000000000004,7.2748487489,60.56,-19.8,63.7146262643,131.85
2021-11-25 22:30:00,61.231,6.6506,61.5911182019,7.271,-0.4294,7.2836683999,53.96,7.08,54.4224953489,133.18,62.991,-20.5194,66.2488630647,7.271,-0.4294,7.2836683999,55.72,-20.09,59.2311277961,92.4,65.391,-20.5094,68.5318784899,7.271,-0.4294,7.2836683999,58.12,-20.08,61.4909814526,132.78
2021-11-25 23:00:00,57.3002,-8.6314,57.9466477546,7.2602,-0.3914,7.2707426031,50.04,-8.24,50.7138955317,133.36,59.6602,-17.6714,62.2223259128,7.2602,-0.3914,7.2707426031,52.4,-17.28,55.1757047984,92.4,61.9402,-17.5514,64.3788786637,7.2602,-0.3914,7.2707426031,54.68,-17.16,57.3094058598,132.97
2021-11-25 23:30:00,53.8278,-16.8568,56.405529508,7.2278,-0.4168,7.2398076687,46.6,-16.44,49.4149127289,132.47,56.4478,-16.0068,58.6734332648,7.2278,-0.4168,7.2398076687,49.22,-15.59,51.6299961263,92.4,58.6278,-15.8568,60.7343151693,7.2278,-0.4168,7.2398076687,51.4,-15.44,53.6689258324,133.0
2021-11-26 00:00:00,51.2524,-17.3736,54.1170073334,7.2524,-0.4136,7.2641841056,44.0,-16.96,47.1555044507,131.05,53.7924,-16.2336,56.1885403505,7.2524,-0.4136,7.2641841056,46.54,-15.82,49.1553049019,92.4,55.9324,-16.0536,58.1906473819,7.2524,-0.4136,7.2641841056,48.68,-15.64,51.1307343972,132.07
2021-11-26 00:30:00,49.0248,-16.9876,51.8845792967,7.3448,-0.3876,7.3550201087,41.68,-16.6,44.864043509300004,131.75,51.5048,-15.9076,53.90543721,7.3448,-0.3876,7.3550201087,44.16,-15.52,46.8078625874,92.4,53.5848,-15.6676,55.8283483617,7.3448,-0.3876,7.3550201087,46.24,-15.28,48.6992402405,132.73
2021-11-26 01:00:00,48.9162,-16.6796,51.6817538267,7.3962,-0.3996,7.4069868773,41.52,-16.28,44.5976322241,130.89,51.3362,-15.7096,53.6860965484,7.3962,-0.3996,7.4069868773,43.94,-15.31,46.5308467578,92.4,53.3562,-15.5196,55.5674550668,7.3962,-0.3996,7.4069868773,45.96,-15.12,48.3832202318,131.85
2021-11-26 01:30:00,47.9156,-17.3868,50.9725959472,7.2756,-0.38680000000000003,7.2858746627,40.64,-17.0,44.0523506751,130.35,50.2756,-16.5068,52.9160694081,7.2756,-0.38680000000000003,7.2858746627,43.0,-16.12,45.9222647525,92.4,52.2756,-16.3068,54.7599313513,7.2756,-0.38680000000000003,7.2858746627,45.0,-15.92,47.7330744872,131.31
2021-11-26 02:00:00,46.3842,-17.886,49.7132075573,7.3842,-0.406,7.395352976,39.0,-17.48,42.7381609338,130.98,48.6842,-17.216,51.6385707165,7.3842,-0.406,7.395352976,41.3,-16.81,44.5899775734,92.4,50.6642,-17.046,53.4549088264,7.3842,-0.406,7.395352976,43.28,-16.64,46.3686100719,132.0
2021-11-26 02:30:00,45.9928,-17.8194,49.3241185243,7.2328,-0.3794,7.242743969,38.76,-17.44,42.5028375523,131.72,48.2728,-17.1994,51.2453176417,7.2328,-0.3794,7.242743969,41.04,-16.82,44.3530607738,92.4,50.2728,-17.0194,53.0755536589,7.2328,-0.3794,7.242743969,43.04,-16.64,46.1446768328,132.77
2021-11-26 03:00:00,45.0846,-18.1798,48.6119973381,7.2446,-0.3798,7.2545487248,37.84,-17.8,41.8175274257,131.84,47.3246,-17.5598,50.477364642,7.2446,-0.3798,7.2545487248,40.08,-17.18,43.6068664318,92.4,49.2446,-17.3798,52.2215288669,7.2446,-0.3798,7.2545487248,42.0,-17.0,45.3100430368,132.91
2021-11-26 03:30:00,44.621,-17.9018,48.078145599,7.341,-0.4218,7.3531079307,37.28,-17.48,41.174613538,132.44,46.841,-17.2918,49.9308084076,7.341,-0.4218,7.3531079307,39.5,-16.87,42.9516809916,92.4,48.781,-17.1018,51.6919483502,7.341,-0.4218,7.3531079307,41.44,-16.68,44.6709749166,133.52
2021-11-26 04:00:00,43.9484,-18.3432,47.6228395709,7.4684,-0.38320000000000004,7.4782244417,36.48,-17.96,40.661431357,131.71,46.1284,-17.7032,49.4088309597,7.4684,-0.38320000000000004,7.4782244417,38.66,-17.32,42.3624597964,92.4,48.0284,-17.5032,51.1183843328,7.4684,-0.38320000000000004,7.4782244417,40.56,-17.12,44.0250837591,132.77
2021-11-26 04:30:00,43.938,-18.2592,47.5809439654,7.338,-0.4192,7.3499641251,36.6,-17.84,40.7164045564,132.43,46.138,-17.6392,49.3949027799,7.338,-0.4192,7.3499641251,38.8,-17.22,42.4495983491,92.4,48.058,-17.4592,51.1311551663,7.338,-0.4192,7.3499641251,40.72,-17.04,44.1415903655,133.49
2021-11-26 05:00:00,43.9818,-18.1868,47.5936805204,7.3418,-0.38680000000000003,7.3519821463,36.64,-17.8,40.7348695837,132.43,46.1918,-17.4968,49.3945381341,7.3418,-0.38680000000000003,7.3519821463,38.85,-17.11,42.4508492259,92.4,48.1018,-17.3068,51.1205290415,7.3418,-0.38680000000000003,7.3519821463,40.76,-16.92,44.1323464139,133.49
2021-11-26 05:30:00,44.6158,-18.4168,48.2674645272,7.4158,-0.4168,7.4275037449,37.2,-18.0,41.3260208585,131.9,46.8058,-17.8068,50.0785886371,7.4158,-0.4168,7.4275037449,39.39,-17.39,43.0579168098,92.4,48.7358,-17.6568,51.8357095821,7.4158,-0.4168,7.4275037449,41.32,-17.24,44.772312873,132.95
2021-11-26 06:00:00,45.991,-17.7422,49.2946015486,7.391,-0.4222,7.4030489557,38.6,-17.32,42.3077108811,131.9,48.061,-17.2822,51.0738108803,7.391,-0.4222,7.4030489557,40.67,-16.86,44.0262251391,92.4,50.031,-17.1022,52.8733033377,7.391,-0.4222,7.4030489557,42.64,-16.68,45.7863735188,132.95
2021-11-26 06:30:00,51.7306,-16.6534,54.3451074883,7.3706,-0.41340000000000005,7.3821842242,44.36,-16.24,47.2392548629,131.75,54.0306,-15.9234,56.3281493032,7.3706,-0.41340000000000005,7.3821842242,46.66,-15.51,49.1702725231,92.4,56.1706,-15.7334,58.3324624881,7.3706,-0.41340000000000005,7.3821842242,48.8,-15.32,51.1482394614,132.84
2021-11-26 07:00:00,56.3098,-15.03,58.2811674217,7.5098,-0.39,7.519919949,48.8,-14.64,50.9486957635,131.92,58.7898,-14.33,60.5110691034,7.5098,-0.39,7.519919949,51.28,-13.94,53.1409634839,92.4,61.0298,-14.11,62.6396726368,7.5098,-0.39,7.519919949,53.52,-13.72,55.2505999967,132.97
2021-11-26 07:30:00,62.2354,-13.4336,63.6687256204,7.4754000000000005,-0.43360000000000004,7.487964618,54.76,-13.0,56.2819473721,131.6,65.0454,-12.4236,66.2212193947,7.4754000000000005,-0.43360000000000004,7.487964618,57.57,-11.99,58.8053143857,92.4,67.5154,-12.1936,68.6076753587,7.4754000000000005,-0.43360000000000004,7.487964618,60.04,-11.76,61.180872828,132.65
2021-11-26 08:00:00,65.281,-12.3762,66.4438054858,7.441,-0.4162,7.4526306389,57.84,-11.96,59.0635860747,129.99,68.231,-11.2562,69.1532457621,7.441,-0.4162,7.4526306389,60.79,-10.84,61.748924687,92.4,70.721,-11.0562,71.5800209517,7.441,-0.4162,7.4526306389,63.28,-10.64,64.1682787676,131.02
2021-11-26 08:30:00,69.2748,-10.639,70.0869904907,7.4748,-0.399,7.4854416062,61.8,-10.24,62.6426180807,130.14,72.2848,-9.459,72.9010630378,7.4748,-0.399,7.4854416062,64.81,-9.06,65.440199419,92.4,74.9548,-9.199,75.5171744972,7.4748,-0.399,7.4854416062,67.48,-8.8,68.0513805885,131.16
2021-11-26 09:00:00,70.2634,-10.3898,71.02741248,7.8234,-0.4298,7.8351972279,62.44,-9.96,63.2293855735,130.14,73.1934,-9.1998,73.7693033965,7.8234,-0.4298,7.8351972279,65.37,-8.77,65.9556654125,92.4,75.8634,-8.9098,76.3848152161,7.8234,-0.4298,7.8351972279,68.04,-8.48,68.5664057684,131.16
2021-11-26 09:30:00,69.7806,-11.461,70.7155333527,8.3006,-0.541,8.3182114279,61.48,-10.92,62.4422677359,130.89,72.5606,-10.271,73.2839280699,8.3006,-0.541,8.3182114279,64.26,-9.73,64.9924649479,92.4,75.1806,-10.021,75.8455210105,8.3006,-0.541,8.3182114279,66.88,-9.48,67.5485366237,131.91
2021-11-26 10:00:00,70.2732,-11.3568,71.1849671242,9.2732,-0.6368,9.2950391328,61.0,-10.72,61.9347915149,130.85,72.8232,-10.1968,73.5336194436,9.2732,-0.6368,9.2950391328,63.55,-9.56,64.2650457092,92.4,75.4332,-9.9168,76.0822619569,9.2732,-0.6368,9.2950391328,66.16,-9.28,66.807664231,131.91
2021-11-26 10:30:00,70.9612,-10.859,71.7872536488,8.8812,-0.579,8.9000536201,62.08,-10.28,62.9253907417,131.04,73.5812,-9.669,74.2137625676,8.8812,-0.579,8.9000536201,64.7,-9.09,65.3354276025,92.4,76.2412,-9.379,76.8159242504,8.8812,-0.579,8.9000536201,67.36,-8.8,67.9323899182,132.09
2021-11-26 11:00:00,70.12,-11.3278,71.0291028582,11.32,-0.7678,11.3460088507,58.8,-10.56,59.7407197814,131.04,71.98,-10.2478,72.705830611,11.32,-0.7678,11.3460088507,60.66,-9.48,61.3963028203,92.4,74.52,-9.9678,75.1836912957,11.32,-0.7678,11.3460088507,63.2,-9.2,63.8661099489,132.09
2021-11-26 11:30:00,71.0474,-10.4982,71.8188363175,10.5674,-0.7382000000000001,10.5931525997,60.48,-9.76,61.2624517955,131.25,73.0174,-9.3482,73.6133788519,10.5674,-0.7382000000000001,10.5931525997,62.45,-8.61,63.0407376226,92.4,75.6074,-9.0582,76.1480789121,10.5674,-0.7382000000000001,10.5931525997,65.04,-8.32,65.5699931371,132.31
2021-11-26 12:00:00,71.4648,-9.8702,72.1431804614,11.4248,-0.8302,11.4549241412,60.04,-9.04,60.7167456308,130.76,73.2048,-8.7302,73.7235317594,11.4248,-0.8302,11.4549241412,61.78,-7.9,62.2830506639,92.4,75.7848,-8.3902,76.2478286057,11.4248,-0.8302,11.4549241412,64.36,-7.5600000000000005,64.8024937792,131.86
2021-11-26 12:30:00,72.649,-9.0226,73.2071342955,10.209,-0.7026,10.2331484774,62.44,-8.32,62.9918724916,130.88,75.139,-7.7826,75.5409702331,10.209,-0.7026,10.2331484774,64.93,-7.08,65.3148627802,92.4,77.769,-7.4626,78.1262296528,10.209,-0.7026,10.2331484774,67.56,-6.76,67.8973578278,131.96
2021-11-26 13:00:00,71.569,-9.1752,72.1547368926,10.729,-0.7752,10.7569687199,60.84,-8.4,61.4171441863,130.49,73.899,-7.9952000000000005,74.330245688,10.729,-0.7752,10.7569687199,63.17,-7.22,63.5812653224,92.4,76.529,-7.6552,76.9109220335,10.729,-0.7752,10.7569687199,65.8,-6.88,66.1587061542,131.55
2021-11-26 13:30:00,71.9398,-9.088,72.5115616163,10.7798,-0.768,10.8071232083,61.16,-8.32,61.7233181221,130.45,74.1698,-7.918,74.5912458405,10.7798,-0.768,10.8071232083,63.39,-7.15,63.7919634437,92.4,76.7798,-7.568,77.1518782146,10.7798,-0.768,10.8071232083,66.0,-6.8,66.349378294,131.51
2021-11-26 14:00:00,71.2742,-9.446,71.8974165158,10.5142,-0.726,10.5392351544,60.76,-8.72,61.3825382336,130.5,73.3542,-8.336,73.826333741,10.5142,-0.726,10.5392351544,62.84,-7.61,63.299112948,92.4,75.9542,-8.046,76.3791765708,10.5142,-0.726,10.5392351544,65.44,-7.32,65.8481282953,131.55
2021-11-26 14:30:00,71.661,-9.4252,72.2781662471,9.301,-0.5852,9.3193916132,62.36,-8.84,62.9834517949,130.38,74.211,-8.3452,74.6787445264,9.301,-0.5852,9.3193916132,64.91,-7.76,65.372208927,92.4,76.861,-8.0252,77.2788273464,9.301,-0.5852,9.3193916132,67.56,-7.44,67.9684279648,131.43
2021-11-26 15:00:00,70.6068,-11.088,71.4721200906,8.2468,-0.448,8.2589596342,62.36,-10.64,63.2611982182,130.05,73.5068,-9.998,74.1836211723,8.2468,-0.448,8.2589596342,65.26,-9.55,65.955061216,92.4,76.1668,-9.728,76.7855156018,8.2468,-0.448,8.2589596342,67.92,-9.28,68.5510379207,131.07
