Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-10 10:30:00,7.38,-0.54,7.3997297248,4.17,0,4.17,3.21,-0.54,3.255103685,7.3,1.08,7.3794579747,4.17,0,4.17,3.13,1.08,3.3110874347
2020-12-10 11:00:00,7.55,-0.53,7.5685797875,4.22,0,4.22,3.33,-0.53,3.3719134034,7.47,1.08,7.5476685142,4.22,0,4.22,3.25,1.08,3.4247481659
2020-12-10 11:30:00,7.505,-0.51,7.5223084888,3.935,0,3.935,3.5700000000000003,-0.51,3.6062445841,7.395,1.1,7.476364424,3.935,0,3.935,3.46,1.1,3.6306473252
2020-12-10 12:00:00,7.68,-0.49,7.6956156349,4.04,0,4.04,3.64,-0.49,3.6728326943000003,7.57,1.11,7.6509476537,4.04,0,4.04,3.5300000000000002,1.11,3.7004053832
2020-12-10 12:30:00,8.43,0.0,8.43,4.7,0,4.7,3.73,0.0,3.73,8.41,0.79,8.4470231443,4.7,0,4.7,3.71,0.79,3.7931780870000003
2020-12-10 13:00:00,8.78,0.0,8.78,5.01,0,5.01,3.77,0.0,3.77,8.82,0.51,8.8347325936,5.01,0,5.01,3.81,0.51,3.8439823101
2020-12-10 13:30:00,9.435,0.0,9.435,5.015,0,5.015,4.42,0.0,4.42,9.485,0.51,9.498701227,5.015,0,5.015,4.47,0.51,4.4989998889
2020-12-10 14:00:00,9.145,0.0,9.145,4.975,0,4.975,4.17,0.0,4.17,9.195,0.6000000000000001,9.2145550625,4.975,0,4.975,4.22,0.6000000000000001,4.2624406154
2020-12-10 14:30:00,8.57,-0.5,8.5845733732,4.66,0,4.66,3.91,-0.5,3.941839672,8.48,1.1400000000000001,8.5562842403,4.66,0,4.66,3.8200000000000003,1.1400000000000001,3.9864771415
2020-12-10 15:00:00,8.41,-0.5,8.424850147,4.6,0,4.6,3.81,-0.5,3.8426683436999998,8.33,1.1400000000000001,8.4076453303,4.6,0,4.6,3.73,1.1400000000000001,3.9003204997000003
2020-12-10 15:30:00,8.645,0.0,8.645,4.755,0,4.755,3.89,0.0,3.89,8.535,1.16,8.6134676525,4.755,0,4.755,3.7800000000000002,1.16,3.9539853313
2020-12-10 16:00:00,8.83,0.0,8.83,4.87,0,4.87,3.96,0.0,3.96,8.82,0.8200000000000001,8.8580358997,4.87,0,4.87,3.95,0.8200000000000001,4.0342161568
2020-12-10 16:30:00,8.76,-0.5,8.7742578034,4.67,0,4.67,4.09,-0.5,4.1204490047,8.76,0.76,8.7929062317,4.67,0,4.67,4.09,0.76,4.1600120192
2020-12-10 17:00:00,8.7,-0.5,8.7143559716,4.33,0,4.33,4.37,-0.5,4.3985111117,8.71,0.88,8.7543417799,4.33,0,4.33,4.38,0.88,4.4675272803
2020-12-10 17:30:00,8.97,0.0,8.97,4.35,0,4.35,4.62,0.0,4.62,9.05,0.51,9.0643587749,4.35,0,4.35,4.7,0.51,4.7275892377
2020-12-10 18:00:00,8.85,0.0,8.85,4.27,0,4.27,4.58,0.0,4.58,8.92,0.5,8.9340024625,4.27,0,4.27,4.65,0.5,4.6768044646
2020-12-10 18:30:00,7.8100000000000005,-0.5,7.8259887554,3.39,0,3.39,4.42,-0.5,4.4481906434,7.85,0.67,7.878540474,3.39,0,3.39,4.46,0.67,4.5100443457
2020-12-10 19:00:00,7.67,0.0,7.67,3.39,0,3.39,4.28,0.0,4.28,7.73,0.52,7.747470555,3.39,0,3.39,4.34,0.52,4.3710410659
2020-12-10 19:30:00,7.6,0.0,7.6,3.44,0,3.44,4.16,0.0,4.16,7.57,0.92,7.6256999679,3.44,0,3.44,4.13,0.92,4.2312291358
2020-12-10 20:00:00,7.375,0.0,7.375,3.4050000000000002,0,3.4050000000000002,3.9699999999999998,0.0,3.9699999999999998,7.455,0.59,7.4783103038,3.4050000000000002,0,3.4050000000000002,4.05,0.59,4.0927496869
2020-12-10 20:30:00,7.735,0.0,7.735,3.555,0,3.555,4.18,0.0,4.18,7.795,0.5700000000000001,7.8158124978,3.555,0,3.555,4.24,0.5700000000000001,4.2781421201
2020-12-10 21:00:00,7.395,0.0,7.395,3.525,0,3.525,3.87,0.0,3.87,7.465,0.6000000000000001,7.4890737077,3.525,0,3.525,3.94,0.6000000000000001,3.9854234405
2020-12-10 21:30:00,7.045,0.0,7.045,3.545,0,3.545,3.5,0.0,3.5,7.095,0.5700000000000001,7.11785958,3.545,0,3.545,3.55,0.5700000000000001,3.5954693713
2020-12-10 22:00:00,6.71,0.5,6.728603124,3.5,0,3.5,3.21,0.5,3.2487074353,6.74,0.6000000000000001,6.7666535304,3.5,0,3.5,3.24,0.6000000000000001,3.2950872523
2020-12-10 22:30:00,6.21,0.0,6.21,3.45,0,3.45,2.76,0.0,2.76,6.15,1.1400000000000001,6.2547661827,3.45,0,3.45,2.7,1.1400000000000001,2.930801938
2020-12-10 23:00:00,5.84,0.0,5.84,3.35,0,3.35,2.49,0.0,2.49,5.78,1.18,5.8992202875,3.35,0,3.35,2.43,1.18,2.7013515136
2020-12-10 23:30:00,5.59,0.51,5.6132165467,3.37,0,3.37,2.22,0.51,2.2778279127,5.59,0.78,5.64415627,3.37,0,3.37,2.22,0.78,2.3530405861
2020-12-11 00:00:00,5.335,0.5,5.3583789526,3.195,0,3.195,2.14,0.5,2.1976350925,5.365,0.64,5.403038497,3.195,0,3.195,2.17,0.64,2.2624102192
2020-12-11 00:30:00,6.27,0.5,6.2899046098,3.31,0,3.31,2.96,0.5,3.0019327108,6.19,1.19,6.3033483166,3.31,0,3.31,2.88,1.19,3.116167518
2020-12-11 01:00:00,6.645,0.0,6.645,3.6950000000000003,0,3.6950000000000003,2.95,0.0,2.95,6.545,1.22,6.6577342242,3.6950000000000003,0,3.6950000000000003,2.85,1.22,3.1001451579
2020-12-11 01:30:00,6.975,0.49,6.9921902863,4.255,0,4.255,2.7199999999999998,0.49,2.7637836384,6.975,0.7000000000000001,7.0100374464,4.255,0,4.255,2.7199999999999998,0.7000000000000001,2.8086295591
2020-12-11 02:00:00,6.865,0.49,6.8824650381,4.305,0,4.305,2.56,0.49,2.6064727123,6.905,0.61,6.9318918774,4.305,0,4.305,2.6,0.61,2.6705991837000003
2020-12-11 02:30:00,6.735,0.0,6.735,4.225,0,4.225,2.51,0.0,2.51,6.745,0.6000000000000001,6.7716338501,4.225,0,4.225,2.52,0.6000000000000001,2.5904439774
2020-12-11 03:00:00,6.46,0.0,6.46,4.09,0,4.09,2.37,0.0,2.37,6.5,0.6000000000000001,6.5276335681,4.09,0,4.09,2.41,0.6000000000000001,2.4835659846
2020-12-11 03:30:00,6.28,0.49,6.2990872355,4.08,0,4.08,2.2,0.49,2.2539077177,6.32,0.6000000000000001,6.3484171256,4.08,0,4.08,2.24,0.6000000000000001,2.3189652865
2020-12-11 04:00:00,6.215,0.49,6.2342862462,4.115,0,4.115,2.1,0.49,2.1564090521,6.285,0.6000000000000001,6.313574661,4.115,0,4.115,2.17,0.6000000000000001,2.251421773
2020-12-11 04:30:00,5.42,0.49,5.4421043724,3.35,0,3.35,2.07,0.49,2.1272047386,5.44,0.6000000000000001,5.4729882149,3.35,0,3.35,2.09,0.6000000000000001,2.1744194628
2020-12-11 05:00:00,5.21,0.49,5.2329914963,3.22,0,3.22,1.99,0.49,2.0494389476,5.27,0.62,5.3063452583,3.22,0,3.22,2.05,0.62,2.1417049283
2020-12-11 05:30:00,5.025,0.49,5.0488340238,3.055,0,3.055,1.97,0.49,2.0300246304,5.055,0.62,5.0928798337,3.055,0,3.055,2.0,0.62,2.0938958904
2020-12-11 06:00:00,5.16,0.0,5.16,3.05,0,3.05,2.11,0.0,2.11,5.19,0.58,5.2223079189,3.05,0,3.05,2.14,0.58,2.2172054483
2020-12-11 06:30:00,5.795,-0.49,5.8156792380999995,3.4050000000000002,0,3.4050000000000002,2.39,-0.49,2.4397130979,5.735,1.04,5.8285354078000005,3.4050000000000002,0,3.4050000000000002,2.33,1.04,2.5515681453
2020-12-11 07:00:00,6.375,0.0,6.375,3.665,0,3.665,2.71,0.0,2.71,6.305,1.17,6.4126379127,3.665,0,3.665,2.64,1.17,2.8876461002
2020-12-11 07:30:00,7.255,0.0,7.255,4.215,0,4.215,3.04,0.0,3.04,7.215,0.92,7.2734190722,4.215,0,4.215,3.0,0.92,3.1378973852
2020-12-11 08:00:00,7.625,0.0,7.625,4.345,0,4.345,3.2800000000000002,0.0,3.2800000000000002,7.655,0.51,7.671970086,4.345,0,4.345,3.31,0.51,3.3490595695
2020-12-11 08:30:00,7.585,0.0,7.585,4.165,0,4.165,3.42,0.0,3.42,7.635,0.52,7.6526874365,4.165,0,4.165,3.47,0.52,3.5087462148
2020-12-11 09:00:00,7.57,0.0,7.57,4.12,0,4.12,3.45,0.0,3.45,7.62,0.51,7.637047859,4.12,0,4.12,3.5,0.51,3.5369619732
2020-12-11 09:30:00,7.49,0.0,7.49,3.91,0,3.91,3.58,0.0,3.58,7.53,0.5,7.5465820078,3.91,0,3.91,3.62,0.5,3.6543672503
2020-12-11 10:00:00,7.455,0.0,7.455,3.885,0,3.885,3.5700000000000003,0.0,3.5700000000000003,7.515,0.5,7.5316150325999995,3.885,0,3.885,3.63,0.5,3.6642734614
2020-12-11 10:30:00,7.4,0.0,7.4,3.85,0,3.85,3.55,0.0,3.55,7.46,0.5,7.4767372563,3.85,0,3.85,3.61,0.5,3.6444615515
2020-12-11 11:00:00,7.6,0.0,7.6,4.06,0,4.06,3.54,0.0,3.54,7.65,0.5,7.666322456,4.06,0,4.06,3.59,0.5,3.6246517074
2020-12-11 11:30:00,7.635,0.0,7.635,4.045,0,4.045,3.59,0.0,3.59,7.675,0.0,7.675,4.045,0,4.045,3.63,0.0,3.63
2020-12-11 12:00:00,7.475,0.0,7.475,4.115,0,4.115,3.36,0.0,3.36,7.545,0.49,7.5608944577,4.115,0,4.115,3.43,0.49,3.4648232278
2020-12-11 12:30:00,7.625,0.0,7.625,4.025,0,4.025,3.6,0.0,3.6,7.665,0.49,7.6806461317,4.025,0,4.025,3.64,0.49,3.6728326943000003
2020-12-11 13:00:00,7.67,0.0,7.67,4.04,0,4.04,3.63,0.0,3.63,7.74,0.49,7.7554948263,4.04,0,4.04,3.7,0.49,3.7323049179
2020-12-11 13:30:00,8.875,0.0,8.875,4.625,0,4.625,4.25,0.0,4.25,8.935,0.49,8.9484258392,4.625,0,4.625,4.31,0.49,4.3377644012
2020-12-11 14:00:00,8.875,0.0,8.875,4.865,0,4.865,4.01,0.0,4.01,8.935,0.0,8.935,4.865,0,4.865,4.07,0.0,4.07
2020-12-11 14:30:00,8.245,0.0,8.245,4.545,0,4.545,3.7,0.0,3.7,8.315,0.49,8.3294252503,4.545,0,4.545,3.77,0.49,3.8017101415
2020-12-11 15:00:00,7.995,0.0,7.995,4.505,0,4.505,3.49,0.0,3.49,8.055,0.51,8.0711291032,4.505,0,4.505,3.55,0.51,3.5864467095
2020-12-11 15:30:00,7.795,0.0,7.795,4.325,0,4.325,3.47,0.0,3.47,7.845,0.5,7.8609175673,4.325,0,4.325,3.52,0.5,3.5553340209
2020-12-11 16:00:00,7.8,0.0,7.8,4.15,0,4.15,3.65,0.0,3.65,7.85,0.5,7.8659074492,4.15,0,4.15,3.7,0.5,3.7336309405
2020-12-11 16:30:00,8.115,-0.49,8.1297801323,4.245,0,4.245,3.87,-0.49,3.9008973327,8.125,0.79,8.1633158092,4.245,0,4.245,3.88,0.79,3.9596085665
2020-12-11 17:00:00,8.285,0.0,8.285,4.065,0,4.065,4.22,0.0,4.22,8.275,1.1,8.3477916241,4.065,0,4.065,4.21,1.1,4.3513331291
2020-12-11 17:30:00,7.9350000000000005,0.0,7.9350000000000005,3.545,0,3.545,4.39,0.0,4.39,8.005,0.5,8.0206000399,3.545,0,3.545,4.46,0.5,4.4879393935
2020-12-11 18:00:00,7.585,-0.5,7.6014620304000005,3.215,0,3.215,4.37,-0.5,4.3985111117,7.625,1.04,7.6955977676,3.215,0,3.215,4.41,1.04,4.5309711983
2020-12-11 18:30:00,7.45,-0.5,7.466759672,3.12,0,3.12,4.33,-0.5,4.3587727631,7.37,1.09,7.4501677833,3.12,0,3.12,4.25,1.09,4.3875505695
2020-12-11 19:00:00,8.35,0.0,8.35,4.21,0,4.21,4.14,0.0,4.14,8.39,0.5,8.4048854841,4.21,0,4.21,4.18,0.5,4.2097980949
2020-12-11 19:30:00,7.645,0.0,7.645,3.6550000000000002,0,3.6550000000000002,3.99,0.0,3.99,7.695,0.5,7.7112272045,3.6550000000000002,0,3.6550000000000002,4.04,0.5,4.0708230126
2020-12-11 20:00:00,7.31,0.0,7.31,3.5,0,3.5,3.81,0.0,3.81,7.35,0.53,7.3690840679,3.5,0,3.5,3.85,0.53,3.8863093032
2020-12-11 20:30:00,7.455,0.0,7.455,3.385,0,3.385,4.07,0.0,4.07,7.495,0.53,7.5137157918,3.385,0,3.385,4.11,0.53,4.1440318532
2020-12-11 21:00:00,6.96,0.0,6.96,3.27,0,3.27,3.69,0.0,3.69,7.04,0.58,7.0638516406,3.27,0,3.27,3.77,0.58,3.8143544670000002
2020-12-11 21:30:00,6.69,0.0,6.69,3.31,0,3.31,3.38,0.0,3.38,6.75,0.58,6.7748726925,3.31,0,3.31,3.44,0.58,3.4885527085
2020-12-11 22:00:00,6.48,0.5,6.4992614965,3.41,0,3.41,3.07,0.5,3.1104501282,6.53,0.61,6.5584296901,3.41,0,3.41,3.12,0.61,3.1790721917
2020-12-11 22:30:00,5.985,0.5,6.0058492322,3.265,0,3.265,2.7199999999999998,0.5,2.7655740815,5.915,1.18,6.0315524536,3.265,0,3.265,2.65,1.18,2.9008447046
2020-12-11 23:00:00,5.67,0.49,5.6911334548,3.24,0,3.24,2.43,0.49,2.4789110512,5.62,1.13,5.7324776493,3.24,0,3.24,2.38,1.13,2.6346346995000003
2020-12-11 23:30:00,5.415,0.49,5.4371246997,3.205,0,3.205,2.21,0.49,2.2636695872,5.445,0.63,5.4813251135,3.205,0,3.205,2.24,0.63,2.3269078194
2020-12-12 00:00:00,5.405,0.51,5.4290077362,3.225,0,3.225,2.18,0.51,2.2388613177,5.445,0.66,5.4848541457,3.225,0,3.225,2.22,0.66,2.3160310879
2020-12-12 00:30:00,6.125,0.51,6.146195978,3.225,0,3.225,2.9,0.51,2.9445033537,6.155,0.66,6.1902847269,3.225,0,3.225,2.93,0.66,3.0034147233
2020-12-12 01:00:00,6.115,0.0,6.115,3.205,0,3.205,2.91,0.0,2.91,6.055,1.13,6.1595393497,3.205,0,3.205,2.85,1.13,3.0658440926
2020-12-12 01:30:00,5.985,0.0,5.985,3.235,0,3.235,2.75,0.0,2.75,5.905,1.19,6.0237135556,3.235,0,3.235,2.67,1.19,2.9231831964
2020-12-12 02:00:00,5.975,0.0,5.975,3.305,0,3.305,2.67,0.0,2.67,5.885,1.17,6.0001770807,3.305,0,3.305,2.58,1.17,2.8328960447
2020-12-12 02:30:00,6.655,0.0,6.655,4.065,0,4.065,2.59,0.0,2.59,6.575,1.17,6.6782875799,4.065,0,4.065,2.51,1.17,2.7692959394
2020-12-12 03:00:00,6.51,0.0,6.51,4.01,0,4.01,2.5,0.0,2.5,6.44,1.16,6.5436381318,4.01,0,4.01,2.43,1.16,2.6926752496
2020-12-12 03:30:00,6.325,0.0,6.325,3.9450000000000003,0,3.9450000000000003,2.38,0.0,2.38,6.245,1.16,6.3518206051,3.9450000000000003,0,3.9450000000000003,2.3,1.16,2.5759658383
2020-12-12 04:00:00,6.035,0.0,6.035,3.875,0,3.875,2.16,0.0,2.16,6.035,0.72,6.0777977097,3.875,0,3.875,2.16,0.72,2.2768399153
2020-12-12 04:30:00,5.885,0.0,5.885,3.875,0,3.875,2.01,0.0,2.01,5.925,0.59,5.9543030659,3.875,0,3.875,2.05,0.59,2.1332135383
2020-12-12 05:00:00,5.79,0.0,5.79,3.86,0,3.86,1.9300000000000002,0.0,1.9300000000000002,5.82,0.59,5.8498290573,3.86,0,3.86,1.96,0.59,2.0468756679
2020-12-12 05:30:00,5.735,0.0,5.735,3.865,0,3.865,1.87,0.0,1.87,5.795,0.5700000000000001,5.8229653099,3.865,0,3.865,1.9300000000000002,0.5700000000000001,2.0124114887
2020-12-12 06:00:00,5.88,0.0,5.88,3.93,0,3.93,1.9500000000000002,0.0,1.9500000000000002,5.9,0.5700000000000001,5.9274699493,3.93,0,3.93,1.97,0.5700000000000001,2.0508047201
2020-12-12 06:30:00,5.55,0.0,5.55,3.4,0,3.4,2.15,0.0,2.15,5.6,0.5700000000000001,5.6289341798,3.4,0,3.4,2.2,0.5700000000000001,2.2726416348000003
2020-12-12 07:00:00,5.795,0.0,5.795,3.475,0,3.475,2.32,0.0,2.32,5.835,0.5700000000000001,5.8627745138,3.475,0,3.475,2.36,0.5700000000000001,2.4278591392
2020-12-12 07:30:00,5.915,0.0,5.915,3.445,0,3.445,2.47,0.0,2.47,5.955,0.55,5.9803448896999996,3.445,0,3.445,2.51,0.55,2.5695524902
2020-12-12 08:00:00,6.155,0.0,6.155,3.445,0,3.445,2.71,0.0,2.71,6.205,0.55,6.2293278129,3.445,0,3.445,2.76,0.55,2.8142672226
2020-12-12 08:30:00,6.47,0.0,6.47,3.39,0,3.39,3.08,0.0,3.08,6.38,1.12,6.4775612695,3.39,0,3.39,2.99,1.12,3.19288271
2020-12-12 09:00:00,6.485,-0.5,6.5042466897,3.315,0,3.315,3.17,-0.5,3.2091899289,6.365,1.09,6.4576563086,3.315,0,3.315,3.05,1.09,3.2389195729
2020-12-12 09:30:00,6.55,-0.5,6.5690562488,3.38,0,3.38,3.17,-0.5,3.2091899289,6.49,1.06,6.5759942214,3.38,0,3.38,3.11,1.06,3.2856810557
2020-12-12 10:00:00,6.425,0.0,6.425,3.355,0,3.355,3.07,0.0,3.07,6.485,0.52,6.5058147069,3.355,0,3.355,3.13,0.52,3.1729008809
2020-12-12 10:30:00,6.355,0.0,6.355,3.345,0,3.345,3.01,0.0,3.01,6.395,0.52,6.4161066855,3.345,0,3.345,3.05,0.52,3.0940103426
2020-12-12 11:00:00,6.32,0.0,6.32,3.35,0,3.35,2.9699999999999998,0.0,2.9699999999999998,6.36,0.49,6.3788478584,3.35,0,3.35,3.01,0.49,3.0496229275
2020-12-12 11:30:00,6.24,0.0,6.24,3.29,0,3.29,2.95,0.0,2.95,6.27,0.49,6.2891175852,3.29,0,3.29,2.98,0.49,3.0200165562
2020-12-12 12:00:00,6.22,0.0,6.22,3.27,0,3.27,2.95,0.0,2.95,6.25,0.52,6.2715946935,3.27,0,3.27,2.98,0.52,3.0250289255
2020-12-12 12:30:00,6.28,0.0,6.28,3.2,0,3.2,3.08,0.0,3.08,6.29,0.51,6.3106418056999996,3.2,0,3.2,3.09,0.51,3.1318045916
2020-12-12 13:00:00,6.34,0.0,6.34,3.15,0,3.15,3.19,0.0,3.19,6.39,0.52,6.4111231465,3.15,0,3.15,3.24,0.52,3.2814630882999998
2020-12-12 13:30:00,6.925,0.0,6.925,3.205,0,3.205,3.7199999999999998,0.0,3.7199999999999998,6.975,0.5,6.9928981832,3.205,0,3.205,3.77,0.5,3.8030119642
2020-12-12 14:00:00,6.765,0.0,6.765,3.215,0,3.215,3.55,0.0,3.55,6.835,0.49,6.8525414993,3.215,0,3.215,3.62,0.49,3.6530124555
2020-12-12 14:30:00,6.72,0.0,6.72,3.31,0,3.31,3.41,0.0,3.41,6.76,0.5,6.7784659031,3.31,0,3.31,3.45,0.5,3.4860436027
2020-12-12 15:00:00,7.255,0.0,7.255,3.935,0,3.935,3.32,0.0,3.32,7.295,0.5,7.3121149470999995,3.935,0,3.935,3.36,0.5,3.3969986753
2020-12-12 15:30:00,7.275,0.0,7.275,3.875,0,3.875,3.4,0.0,3.4,7.275,1.04,7.3489608109,3.875,0,3.875,3.4,1.04,3.5555027774
2020-12-12 16:00:00,7.405,-0.5,7.4218612895,3.795,0,3.795,3.61,-0.5,3.6444615515,7.325,1.07,7.4027376693,3.795,0,3.795,3.5300000000000002,1.07,3.688604072
2020-12-12 16:30:00,7.5,0.0,7.5,3.81,0,3.81,3.69,0.0,3.69,7.5600000000000005,0.52,7.5778624955,3.81,0,3.81,3.75,0.52,3.7858816675
2020-12-12 17:00:00,7.39,0.0,7.39,3.42,0,3.42,3.9699999999999998,0.0,3.9699999999999998,7.48,0.52,7.4980530806,3.42,0,3.42,4.06,0.52,4.0931650345
2020-12-12 17:30:00,7.395,0.0,7.395,3.235,0,3.235,4.16,0.0,4.16,7.445,0.52,7.4631377449,3.235,0,3.235,4.21,0.52,4.2419924564
2020-12-12 18:00:00,7.305,0.0,7.305,3.025,0,3.025,4.28,0.0,4.28,7.385,0.49,7.4012380721,3.025,0,3.025,4.36,0.49,4.3874480054
2020-12-12 18:30:00,7.19,0.0,7.19,2.96,0,2.96,4.23,0.0,4.23,7.26,0.0,7.26,2.96,0,2.96,4.3,0.0,4.3
2020-12-12 19:00:00,7.085,0.0,7.085,3.015,0,3.015,4.07,0.0,4.07,7.165,0.5,7.1824247299,3.015,0,3.015,4.15,0.5,4.1800119617
2020-12-12 19:30:00,7.67,0.0,7.67,3.7800000000000002,0,3.7800000000000002,3.89,0.0,3.89,7.73,0.5,7.7461538843,3.7800000000000002,0,3.7800000000000002,3.95,0.5,3.9815198103
2020-12-12 20:00:00,7.59,0.0,7.59,3.83,0,3.83,3.76,0.0,3.76,7.64,0.54,7.6590599945,3.83,0,3.83,3.81,0.54,3.848077442
2020-12-12 20:30:00,7.515,0.0,7.515,3.475,0,3.475,4.04,0.0,4.04,7.575,0.5700000000000001,7.596415273,3.475,0,3.475,4.1,0.5700000000000001,4.1394323282
2020-12-12 21:00:00,6.57,0.49,6.5882471113,2.93,0,2.93,3.64,0.49,3.6728326943000003,6.62,0.62,6.648969845,2.93,0,2.93,3.69,0.62,3.7417242015000003
2020-12-12 21:30:00,6.315,0.49,6.3339817651,2.9450000000000003,0,2.9450000000000003,3.37,0.49,3.4054368295,6.365,0.6000000000000001,6.3932171088,2.9450000000000003,0,2.9450000000000003,3.42,0.6000000000000001,3.4722327111
2020-12-12 22:00:00,6.07,0.0,6.07,2.94,0,2.94,3.13,0.0,3.13,6.14,0.59,6.1682817705,2.94,0,2.94,3.2,0.59,3.253936078
2020-12-12 22:30:00,5.785,0.5,5.8065674025,3.025,0,3.025,2.76,0.5,2.8049242414,5.825,0.64,5.8600533274,3.025,0,3.025,2.8,0.64,2.8722116914
2020-12-12 23:00:00,5.405,0.49,5.4271654664,2.895,0,2.895,2.51,0.49,2.5573814733,5.395,0.9400000000000001,5.4762783896,2.895,0,2.895,2.5,0.9400000000000001,2.6708800048
2020-12-12 23:30:00,5.085,0.49,5.1085541007,2.785,0,2.785,2.3,0.49,2.3516164653000002,5.125,0.78,5.1840163001,2.785,0,2.785,2.34,0.78,2.4665765749
2020-12-13 00:00:00,5.09,0.51,5.1154862916,2.81,0,2.81,2.2800000000000002,0.51,2.3363432967,5.11,0.65,5.1511746233,2.81,0,2.81,2.3,0.65,2.3900836805
2020-12-13 00:30:00,6.015,0.51,6.0365822284,3.015,0,3.015,3.0,0.51,3.0430412419,6.015,0.87,6.0775920396,3.015,0,3.015,3.0,0.87,3.1236036881
2020-12-13 01:00:00,6.15,0.5,6.1702917273,3.13,0,3.13,3.02,0.5,3.0611109095,6.09,1.09,6.1867762203,3.13,0,3.13,2.96,1.09,3.1543145056
2020-12-13 01:30:00,5.89,0.5,5.9111843145,3.13,0,3.13,2.76,0.5,2.8049242414,5.93,0.64,5.9644362684,3.13,0,3.13,2.8,0.64,2.8722116914
2020-12-13 02:00:00,5.825,0.5,5.8464198447,3.155,0,3.155,2.67,0.5,2.7164130761000003,5.865,0.64,5.8998156751,3.155,0,3.155,2.71,0.64,2.7845466417
2020-12-13 02:30:00,5.785,0.0,5.785,3.205,0,3.205,2.58,0.0,2.58,5.845,0.61,5.8767444219,3.205,0,3.205,2.64,0.61,2.7095571594
2020-12-13 03:00:00,5.59,0.0,5.59,3.14,0,3.14,2.45,0.0,2.45,5.66,0.58,5.6896397074,3.14,0,3.14,2.52,0.58,2.5858847615
2020-12-13 03:30:00,6.285,0.0,6.285,3.985,0,3.985,2.3,0.0,2.3,6.335,0.58,6.3614955003,3.985,0,3.985,2.35,0.58,2.4205164738000002
2020-12-13 04:00:00,6.155,0.49,6.1744736618000005,4.005,0,4.005,2.15,0.49,2.2051303816,6.185,0.62,6.2159975064,4.005,0,4.005,2.18,0.62,2.2664509701
2020-12-13 04:30:00,5.66,0.49,5.681170654,3.61,0,3.61,2.05,0.49,2.107747613,5.67,0.62,5.703796981,3.61,0,3.61,2.06,0.62,2.1512786895
2020-12-13 05:00:00,5.085,0.49,5.1085541007,3.075,0,3.075,2.01,0.49,2.0688644228,5.105,0.62,5.1425115459,3.075,0,3.075,2.03,0.62,2.1225691979
2020-12-13 05:30:00,5.05,0.49,5.0737165865,3.09,0,3.09,1.96,0.49,2.0203217566,5.04,0.84,5.1095205255,3.09,0,3.09,1.9500000000000002,0.84,2.1232286735
2020-12-13 06:00:00,5.13,0.0,5.13,3.16,0,3.16,1.97,0.0,1.97,5.16,0.6000000000000001,5.1947665973,3.16,0,3.16,2.0,0.6000000000000001,2.0880613018
2020-12-13 06:30:00,5.305,0.49,5.3275815339,3.115,0,3.115,2.19,0.49,2.2441479452,5.305,0.6000000000000001,5.3388224357,3.115,0,3.115,2.19,0.6000000000000001,2.2707047364
2020-12-13 07:00:00,5.435,0.49,5.4570436135,3.195,0,3.195,2.24,0.49,2.2929675096,5.465,0.62,5.5000568179,3.195,0,3.195,2.27,0.62,2.3531468292
2020-12-13 07:30:00,5.65,0.0,5.65,3.22,0,3.22,2.43,0.0,2.43,5.5600000000000005,1.13,5.6736672444,3.22,0,3.22,2.34,1.13,2.598557292
2020-12-13 08:00:00,5.835,0.0,5.835,3.215,0,3.215,2.62,0.0,2.62,5.765,1.13,5.8747021201,3.215,0,3.215,2.55,1.13,2.7891575789000003
2020-12-13 08:30:00,5.9350000000000005,0.0,5.9350000000000005,3.145,0,3.145,2.79,0.0,2.79,5.865,1.05,5.9582484842,3.145,0,3.145,2.7199999999999998,1.05,2.9156302921
2020-12-13 09:00:00,6.22,0.0,6.22,3.25,0,3.25,2.9699999999999998,0.0,2.9699999999999998,6.27,0.52,6.291526047,3.25,0,3.25,3.02,0.52,3.0644412215
2020-12-13 09:30:00,6.66,0.0,6.66,3.47,0,3.47,3.19,0.0,3.19,6.73,0.52,6.750059259,3.47,0,3.47,3.26,0.52,3.3012118987
2020-12-13 10:00:00,7.02,0.0,7.02,3.55,0,3.55,3.47,0.0,3.47,7.08,0.5,7.0976334084,3.55,0,3.55,3.5300000000000002,0.5,3.5652349151
2020-12-13 10:30:00,7.0,-0.51,7.0185539821,3.39,0,3.39,3.61,-0.51,3.6458469524,6.93,1.06,7.0105991185,3.39,0,3.39,3.54,1.06,3.6952943049
2020-12-13 11:00:00,7.0,-0.52,7.0192877132,3.24,0,3.24,3.76,-0.52,3.7957871384,6.91,1.08,6.9938901907,3.24,0,3.24,3.67,1.08,3.8256110623
2020-12-13 11:30:00,7.015,-0.49,7.0320925051,3.205,0,3.205,3.81,-0.49,3.8413799604000003,6.925,1.1,7.011820377,3.205,0,3.205,3.7199999999999998,1.1,3.8792267271
