Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-17 03:30:00,0.638185032,0,0.638185032,0.638185032,0,0.638185032,0.5961710219,0.0,0.5961710219,0.5961710219,0.0,0.5961710219
2020-08-17 04:00:00,0.638185032,0,0.638185032,0.638185032,0,0.638185032,0.5961710219,0.0,0.5961710219,0.5961710219,0.0,0.5961710219
2020-08-17 04:30:00,0.6387533178,0,0.6387533178,0.6387533178,0,0.6387533178,0.5961710219,0.0,0.5961710219,0.5961710219,0.0,0.5961710219
2020-08-17 05:00:00,0.6473106881,0,0.6473106881,0.6473106881,0,0.6473106881,0.5967018955,0.0,0.5967018955,0.5967018955,0.0,0.5967018955
2020-08-17 05:30:00,0.6677125145,0,0.6677125145,0.6677125145,0,0.6677125145,0.617275195,0.0,0.617275195,0.617275195,0.0,0.617275195
2020-08-17 06:00:00,0.6820677516,0,0.6820677516,0.6820677516,0,0.6820677516,0.6506398629,0.0,0.6506398629,0.6506398629,0.0,0.6506398629
2020-08-17 06:30:00,0.8499549168,0,0.8499549168,0.8499549168,0,0.8499549168,0.7950133991,0.0,0.7950133991,0.7950133991,0.0,0.7950133991
2020-08-17 07:00:00,0.9125545239,0,0.9125545239,0.9125545239,0,0.9125545239,0.8756226973000001,0.0,0.8756226973000001,0.8756226973000001,0.0,0.8756226973000001
2020-08-17 07:30:00,1.0037906466,0,1.0037906466,1.0037906466,0,1.0037906466,0.9535334603000001,0.0,0.9535334603000001,0.9535334603000001,0.0,0.9535334603000001
2020-08-17 08:00:00,1.1442346791,0,1.1442346791,1.1442346791,0,1.1442346791,1.1112747915,0.0,1.1112747915,1.1112747915,0.0,1.1112747915
2020-08-17 08:30:00,1.2692482174,0,1.2692482174,1.2692482174,0,1.2692482174,1.2196019255000001,0.0,1.2196019255000001,1.2196019255000001,0.0,1.2196019255000001
2020-08-17 09:00:00,1.357826335,0,1.357826335,1.357826335,0,1.357826335,1.311574343,0.0,1.311574343,1.311574343,0.0,1.311574343
2020-08-17 09:30:00,1.4338543587,0,1.4338543587,1.4338543587,0,1.4338543587,1.3749341472,0.0,1.3749341472,1.3749341472,0.0,1.3749341472
2020-08-17 10:00:00,1.3873739093,0,1.3873739093,1.3873739093,0,1.3873739093,1.3355239291,0.0,1.3355239291,1.3355239291,0.0,1.3355239291
2020-08-17 10:30:00,1.4412214636,0,1.4412214636,1.4412214636,0,1.4412214636,1.3888380117999999,0.0,1.3888380117999999,1.3888380117999999,0.0,1.3888380117999999
2020-08-17 11:00:00,1.5735716228,0,1.5735716228,1.5735716228,0,1.5735716228,1.3875935333,0.0,1.3875935333,1.3875935333,0.0,1.3875935333
2020-08-17 11:30:00,1.5217784539,0,1.5217784539,1.5217784539,0,1.5217784539,1.4425437112,0.0,1.4425437112,1.4425437112,0.0,1.4425437112
2020-08-17 12:00:00,1.5354547270999999,0,1.5354547270999999,1.5354547270999999,0,1.5354547270999999,1.4983715193,0.0,1.4983715193,1.4983715193,0.0,1.4983715193
2020-08-17 12:30:00,1.5247238063,0,1.5247238063,1.5247238063,0,1.5247238063,1.4957124749,0.0,1.4957124749,1.4957124749,0.0,1.4957124749
2020-08-17 13:00:00,1.6699541880000002,0,1.6699541880000002,1.6699541880000002,0,1.6699541880000002,1.6049626188000001,0.0,1.6049626188000001,1.6049626188000001,0.0,1.6049626188000001
2020-08-17 13:30:00,1.5941116669,0,1.5941116669,1.5941116669,0,1.5941116669,1.5268710297,0.0,1.5268710297,1.5268710297,0.0,1.5268710297
2020-08-17 14:00:00,1.5743441174,0,1.5743441174,1.5743441174,0,1.5743441174,1.4479002516000001,0.0,1.4479002516000001,1.4479002516000001,0.0,1.4479002516000001
2020-08-17 14:30:00,1.7066180663,0,1.7066180663,1.7066180663,0,1.7066180663,1.4174140789,0.0,1.4174140789,1.4174140789,0.0,1.4174140789
2020-08-17 15:00:00,1.5991917719000002,0,1.5991917719000002,1.5991917719000002,0,1.5991917719000002,1.3480729837,0.0,1.3480729837,1.3480729837,0.0,1.3480729837
2020-08-17 15:30:00,1.5605994283,0,1.5605994283,1.5605994283,0,1.5605994283,1.3327777626000001,0.0,1.3327777626000001,1.3327777626000001,0.0,1.3327777626000001
2020-08-17 16:00:00,1.508297556,0,1.508297556,1.508297556,0,1.508297556,1.2799748081,0.0,1.2799748081,1.2799748081,0.0,1.2799748081
2020-08-17 16:30:00,1.3454508319,0,1.3454508319,1.3454508319,0,1.3454508319,1.2754278283,0.0,1.2754278283,1.2754278283,0.0,1.2754278283
2020-08-17 17:00:00,1.3815270254,0,1.3815270254,1.3815270254,0,1.3815270254,1.3146909951999999,0.0,1.3146909951999999,1.3146909951999999,0.0,1.3146909951999999
2020-08-17 17:30:00,1.3638772545,0,1.3638772545,1.3638772545,0,1.3638772545,1.2879962818,0.0,1.2879962818,1.2879962818,0.0,1.2879962818
2020-08-17 18:00:00,1.4055734332,0,1.4055734332,1.4055734332,0,1.4055734332,1.31118671,0.0,1.31118671,1.31118671,0.0,1.31118671
2020-08-17 18:30:00,1.4339548177,0,1.4339548177,1.4339548177,0,1.4339548177,1.3287211264,0.0,1.3287211264,1.3287211264,0.0,1.3287211264
2020-08-17 19:00:00,1.3978212934,0,1.3978212934,1.3978212934,0,1.3978212934,1.3407070912,0.0,1.3407070912,1.3407070912,0.0,1.3407070912
2020-08-17 19:30:00,1.4271821526,0,1.4271821526,1.4271821526,0,1.4271821526,1.3212281014,0.0,1.3212281014,1.3212281014,0.0,1.3212281014
2020-08-17 20:00:00,1.386832297,0,1.386832297,1.386832297,0,1.386832297,1.2877278139000001,0.0,1.2877278139000001,1.2877278139000001,0.0,1.2877278139000001
2020-08-17 20:30:00,1.3441545651,0,1.3441545651,1.3441545651,0,1.3441545651,1.2522910936,0.0,1.2522910936,1.2522910936,0.0,1.2522910936
2020-08-17 21:00:00,1.3799816897000001,0,1.3799816897000001,1.3799816897000001,0,1.3799816897000001,1.2632899626,0.0,1.2632899626,1.2632899626,0.0,1.2632899626
2020-08-17 21:30:00,1.3517754155000001,0,1.3517754155000001,1.3517754155000001,0,1.3517754155000001,1.2489307418,0.0,1.2489307418,1.2489307418,0.0,1.2489307418
2020-08-17 22:00:00,1.269014737,0,1.269014737,1.269014737,0,1.269014737,1.1944909993,0.0,1.1944909993,1.1944909993,0.0,1.1944909993
2020-08-17 22:30:00,1.1987125267,0,1.1987125267,1.1987125267,0,1.1987125267,1.1058200439,0.0,1.1058200439,1.1058200439,0.0,1.1058200439
2020-08-17 23:00:00,1.0843166331,0,1.0843166331,1.0843166331,0,1.0843166331,1.0086093851,0.0,1.0086093851,1.0086093851,0.0,1.0086093851
2020-08-17 23:30:00,0.9784952569,0,0.9784952569,0.9784952569,0,0.9784952569,0.905760035,0.0,0.905760035,0.905760035,0.0,0.905760035
2020-08-18 00:00:00,0.9286806097,0,0.9286806097,0.9286806097,0,0.9286806097,0.8660131062,0.0,0.8660131062,0.8660131062,0.0,0.8660131062
2020-08-18 00:30:00,0.8149688761,0,0.8149688761,0.8149688761,0,0.8149688761,0.7522532216000001,0.0,0.7522532216000001,0.7522532216000001,0.0,0.7522532216000001
2020-08-18 01:00:00,0.7712434267,0,0.7712434267,0.7712434267,0,0.7712434267,0.6984332069,0.0,0.6984332069,0.6984332069,0.0,0.6984332069
2020-08-18 01:30:00,0.7372787764000001,0,0.7372787764000001,0.7372787764000001,0,0.7372787764000001,0.6858282071,0.0,0.6858282071,0.6858282071,0.0,0.6858282071
2020-08-18 02:00:00,0.6979368011,0,0.6979368011,0.6979368011,0,0.6979368011,0.6704595471,0.0,0.6704595471,0.6704595471,0.0,0.6704595471
2020-08-18 02:30:00,0.6772088295,0,0.6772088295,0.6772088295,0,0.6772088295,0.6415947472,0.0,0.6415947472,0.6415947472,0.0,0.6415947472
2020-08-18 03:00:00,0.6630905369,0,0.6630905369,0.6630905369,0,0.6630905369,0.6146736547,0.0,0.6146736547,0.6146736547,0.0,0.6146736547
2020-08-18 03:30:00,0.6444361765000001,0,0.6444361765000001,0.6444361765000001,0,0.6444361765000001,0.5982631661000001,0.0,0.5982631661000001,0.5982631661000001,0.0,0.5982631661000001
2020-08-18 04:00:00,0.7023161184000001,0,0.7023161184000001,0.7023161184000001,0,0.7023161184000001,0.6453101694000001,0.0,0.6453101694000001,0.6453101694000001,0.0,0.6453101694000001
2020-08-18 04:30:00,0.9041305216000001,0,0.9041305216000001,0.9041305216000001,0,0.9041305216000001,0.8447790293,0.0,0.8447790293,0.8447790293,0.0,0.8447790293
2020-08-18 05:00:00,0.8164735086,0,0.8164735086,0.8164735086,0,0.8164735086,0.7507790732,0.0,0.7507790732,0.7507790732,0.0,0.7507790732
2020-08-18 05:30:00,0.6663545867,0,0.6663545867,0.6663545867,0,0.6663545867,0.6105572627,0.0,0.6105572627,0.6105572627,0.0,0.6105572627
2020-08-18 06:00:00,0.6993480761,0,0.6993480761,0.6993480761,0,0.6993480761,0.6338422610000001,0.0,0.6338422610000001,0.6338422610000001,0.0,0.6338422610000001
2020-08-18 06:30:00,0.7708370876,0,0.7708370876,0.7708370876,0,0.7708370876,0.7130830658,0.0,0.7130830658,0.7130830658,0.0,0.7130830658
2020-08-18 07:00:00,0.8438769773,0,0.8438769773,0.8438769773,0,0.8438769773,0.7821995141,0.0,0.7821995141,0.7821995141,0.0,0.7821995141
2020-08-18 07:30:00,0.9754743871,0,0.9754743871,0.9754743871,0,0.9754743871,0.9254737176000001,0.0,0.9254737176000001,0.9254737176000001,0.0,0.9254737176000001
2020-08-18 08:00:00,1.1060684199,0,1.1060684199,1.1060684199,0,1.1060684199,1.0714500937,0.0,1.0714500937,1.0714500937,0.0,1.0714500937
2020-08-18 08:30:00,1.2709941246,0,1.2709941246,1.2709941246,0,1.2709941246,1.2250656798,0.0,1.2250656798,1.2250656798,0.0,1.2250656798
2020-08-18 09:00:00,1.3299933177,0,1.3299933177,1.3299933177,0,1.3299933177,1.2520544955,0.0,1.2520544955,1.2520544955,0.0,1.2520544955
2020-08-18 09:30:00,1.3898200847,0,1.3898200847,1.3898200847,0,1.3898200847,1.3271846241,0.0,1.3271846241,1.3271846241,0.0,1.3271846241
2020-08-18 10:00:00,1.4592214553,0,1.4592214553,1.4592214553,0,1.4592214553,1.3950432571,0.0,1.3950432571,1.3950432571,0.0,1.3950432571
2020-08-18 10:30:00,1.4531672449,0,1.4531672449,1.4531672449,0,1.4531672449,1.3565725034,0.0,1.3565725034,1.3565725034,0.0,1.3565725034
2020-08-18 11:00:00,1.4597273873,0,1.4597273873,1.4597273873,0,1.4597273873,1.3553730582,0.0,1.3553730582,1.3553730582,0.0,1.3553730582
2020-08-18 11:30:00,1.4258896963,0,1.4258896963,1.4258896963,0,1.4258896963,1.33228153,0.0,1.33228153,1.33228153,0.0,1.33228153
2020-08-18 12:00:00,1.4531211723,0,1.4531211723,1.4531211723,0,1.4531211723,1.3697333182,0.0,1.3697333182,1.3697333182,0.0,1.3697333182
2020-08-18 12:30:00,1.3979659196,0,1.3979659196,1.3979659196,0,1.3979659196,1.3289506231,0.0,1.3289506231,1.3289506231,0.0,1.3289506231
2020-08-18 13:00:00,1.4921318062,0,1.4921318062,1.4921318062,0,1.4921318062,1.4179224358,0.0,1.4179224358,1.4179224358,0.0,1.4179224358
2020-08-18 13:30:00,1.4410002808,0,1.4410002808,1.4410002808,0,1.4410002808,1.3479531257000001,0.0,1.3479531257000001,1.3479531257000001,0.0,1.3479531257000001
2020-08-18 14:00:00,1.6500385482,0,1.6500385482,1.6500385482,0,1.6500385482,1.418924254,0.0,1.418924254,1.418924254,0.0,1.418924254
2020-08-18 14:30:00,1.4828966845,0,1.4828966845,1.4828966845,0,1.4828966845,1.4248722897000001,0.0,1.4248722897000001,1.4248722897000001,0.0,1.4248722897000001
2020-08-18 15:00:00,1.3802990014,0,1.3802990014,1.3802990014,0,1.3802990014,1.3209024758,0.0,1.3209024758,1.3209024758,0.0,1.3209024758
2020-08-18 15:30:00,1.2985669879000001,0,1.2985669879000001,1.2985669879000001,0,1.2985669879000001,1.2101553204,0.0,1.2101553204,1.2101553204,0.0,1.2101553204
2020-08-18 16:00:00,1.3330079521,0,1.3330079521,1.3330079521,0,1.3330079521,1.2482207742,0.0,1.2482207742,1.2482207742,0.0,1.2482207742
2020-08-18 16:30:00,1.3486925382,0,1.3486925382,1.3486925382,0,1.3486925382,1.2942992147,0.0,1.2942992147,1.2942992147,0.0,1.2942992147
2020-08-18 17:00:00,1.3752372561000001,0,1.3752372561000001,1.3752372561000001,0,1.3752372561000001,1.3531212189000001,0.0,1.3531212189000001,1.3531212189000001,0.0,1.3531212189000001
2020-08-18 17:30:00,1.3595285945,0,1.3595285945,1.3595285945,0,1.3595285945,1.3507070865,0.0,1.3507070865,1.3507070865,0.0,1.3507070865
2020-08-18 18:00:00,1.4317829992,0,1.4317829992,1.4317829992,0,1.4317829992,1.3519141527,0.0,1.3519141527,1.3519141527,0.0,1.3519141527
2020-08-18 18:30:00,1.4901357909000001,0,1.4901357909000001,1.4901357909000001,0,1.4901357909000001,1.4180646372,0.0,1.4180646372,1.4180646372,0.0,1.4180646372
2020-08-18 19:00:00,1.4874819426,0,1.4874819426,1.4874819426,0,1.4874819426,1.3785465124,0.0,1.3785465124,1.3785465124,0.0,1.3785465124
2020-08-18 19:30:00,1.4781934738,0,1.4781934738,1.4781934738,0,1.4781934738,1.3711482305,0.0,1.3711482305,1.3711482305,0.0,1.3711482305
2020-08-18 20:00:00,1.4586628689,0,1.4586628689,1.4586628689,0,1.4586628689,1.3760804184,0.0,1.3760804184,1.3760804184,0.0,1.3760804184
2020-08-18 20:30:00,1.5047911924,0,1.5047911924,1.5047911924,0,1.5047911924,1.3845854807,0.0,1.3845854807,1.3845854807,0.0,1.3845854807
2020-08-18 21:00:00,1.4905634342,0,1.4905634342,1.4905634342,0,1.4905634342,1.3789362238,0.0,1.3789362238,1.3789362238,0.0,1.3789362238
2020-08-18 21:30:00,1.4852730582,0,1.4852730582,1.4852730582,0,1.4852730582,1.3860563382,0.0,1.3860563382,1.3860563382,0.0,1.3860563382
2020-08-18 22:00:00,1.397194291,0,1.397194291,1.397194291,0,1.397194291,1.3076689149,0.0,1.3076689149,1.3076689149,0.0,1.3076689149
2020-08-18 22:30:00,1.2669783648,0,1.2669783648,1.2669783648,0,1.2669783648,1.1806572827,0.0,1.1806572827,1.1806572827,0.0,1.1806572827
2020-08-18 23:00:00,1.1594091762,0,1.1594091762,1.1594091762,0,1.1594091762,1.0667659355,0.0,1.0667659355,1.0667659355,0.0,1.0667659355
2020-08-18 23:30:00,1.0543339676,0,1.0543339676,1.0543339676,0,1.0543339676,0.9700589571,0.0,0.9700589571,0.9700589571,0.0,0.9700589571
2020-08-19 00:00:00,0.9139992274000001,0,0.9139992274000001,0.9139992274000001,0,0.9139992274000001,0.851032772,0.0,0.851032772,0.851032772,0.0,0.851032772
2020-08-19 00:30:00,0.8895553140000001,0,0.8895553140000001,0.8895553140000001,0,0.8895553140000001,0.8413547649,0.0,0.8413547649,0.8413547649,0.0,0.8413547649
2020-08-19 01:00:00,0.8450300035,0,0.8450300035,0.8450300035,0,0.8450300035,0.7991717067,0.0,0.7991717067,0.7991717067,0.0,0.7991717067
2020-08-19 01:30:00,0.8393677562,0,0.8393677562,0.8393677562,0,0.8393677562,0.7635267939,0.0,0.7635267939,0.7635267939,0.0,0.7635267939
2020-08-19 02:00:00,1.0810595115,0,1.0810595115,1.0810595115,0,1.0810595115,0.9073552537,0.0,0.9073552537,0.9073552537,0.0,0.9073552537
2020-08-19 02:30:00,0.9079091636000001,0,0.9079091636000001,0.9079091636000001,0,0.9079091636000001,0.8127994825,0.0,0.8127994825,0.8127994825,0.0,0.8127994825
2020-08-19 03:00:00,0.7454310199,0,0.7454310199,0.7454310199,0,0.7454310199,0.7063947516,0.0,0.7063947516,0.7063947516,0.0,0.7063947516
2020-08-19 03:30:00,0.7204008073,0,0.7204008073,0.7204008073,0,0.7204008073,0.6785056159,0.0,0.6785056159,0.6785056159,0.0,0.6785056159
2020-08-19 04:00:00,0.7103150754,0,0.7103150754,0.7103150754,0,0.7103150754,0.6619304093,0.0,0.6619304093,0.6619304093,0.0,0.6619304093
2020-08-19 04:30:00,0.7195221379000001,0,0.7195221379000001,0.7195221379000001,0,0.7195221379000001,0.6734473347000001,0.0,0.6734473347000001,0.6734473347000001,0.0,0.6734473347000001
2020-08-19 05:00:00,0.7254850692,0,0.7254850692,0.7254850692,0,0.7254850692,0.6728497772,0.0,0.6728497772,0.6728497772,0.0,0.6728497772
2020-08-19 05:30:00,0.8142457449,0,0.8142457449,0.8142457449,0,0.8142457449,0.7657831365000001,0.0,0.7657831365000001,0.7657831365000001,0.0,0.7657831365000001
2020-08-19 06:00:00,0.8399895625,0,0.8399895625,0.8399895625,0,0.8399895625,0.8000167743000001,0.0,0.8000167743000001,0.8000167743000001,0.0,0.8000167743000001
2020-08-19 06:30:00,0.9475687970000001,0,0.9475687970000001,0.9475687970000001,0,0.9475687970000001,0.9146807894000001,0.0,0.9146807894000001,0.9146807894000001,0.0,0.9146807894000001
2020-08-19 07:00:00,1.0494994674,0,1.0494994674,1.0494994674,0,1.0494994674,1.0249625428,0.0,1.0249625428,1.0249625428,0.0,1.0249625428
2020-08-19 07:30:00,1.1567799231,0,1.1567799231,1.1567799231,0,1.1567799231,1.124078111,0.0,1.124078111,1.124078111,0.0,1.124078111
2020-08-19 08:00:00,1.2760018299,0,1.2760018299,1.2760018299,0,1.2760018299,1.2475598236,0.0,1.2475598236,1.2475598236,0.0,1.2475598236
2020-08-19 08:30:00,1.3723163256,0,1.3723163256,1.3723163256,0,1.3723163256,1.3466478522,0.0,1.3466478522,1.3466478522,0.0,1.3466478522
2020-08-19 09:00:00,1.4243952829,0,1.4243952829,1.4243952829,0,1.4243952829,1.3920294887,0.0,1.3920294887,1.3920294887,0.0,1.3920294887
2020-08-19 09:30:00,1.4652941986,0,1.4652941986,1.4652941986,0,1.4652941986,1.4266831488,0.0,1.4266831488,1.4266831488,0.0,1.4266831488
2020-08-19 10:00:00,1.4989583381,0,1.4989583381,1.4989583381,0,1.4989583381,1.4531537348999999,0.0,1.4531537348999999,1.4531537348999999,0.0,1.4531537348999999
2020-08-19 10:30:00,1.5216551319,0,1.5216551319,1.5216551319,0,1.5216551319,1.4658796318,0.0,1.4658796318,1.4658796318,0.0,1.4658796318
2020-08-19 11:00:00,1.6614593449,0,1.6614593449,1.6614593449,0,1.6614593449,1.5977919285,0.0,1.5977919285,1.5977919285,0.0,1.5977919285
2020-08-19 11:30:00,1.6423674684,0,1.6423674684,1.6423674684,0,1.6423674684,1.5657929826,0.0,1.5657929826,1.5657929826,0.0,1.5657929826
2020-08-19 12:00:00,1.6513299653,0,1.6513299653,1.6513299653,0,1.6513299653,1.6102613086000002,0.0,1.6102613086000002,1.6102613086000002,0.0,1.6102613086000002
2020-08-19 12:30:00,1.6834078927,0,1.6834078927,1.6834078927,0,1.6834078927,1.6473659938,0.0,1.6473659938,1.6473659938,0.0,1.6473659938
2020-08-19 13:00:00,1.655431808,0,1.655431808,1.655431808,0,1.655431808,1.6722240406000002,0.0,1.6722240406000002,1.6722240406000002,0.0,1.6722240406000002
2020-08-19 13:30:00,1.6196261609,0,1.6196261609,1.6196261609,0,1.6196261609,1.6067029834,0.0,1.6067029834,1.6067029834,0.0,1.6067029834
2020-08-19 14:00:00,1.6379564546,0,1.6379564546,1.6379564546,0,1.6379564546,1.6273116168000001,0.0,1.6273116168000001,1.6273116168000001,0.0,1.6273116168000001
2020-08-19 14:30:00,1.6310389901,0,1.6310389901,1.6310389901,0,1.6310389901,1.6138376471,0.0,1.6138376471,1.6138376471,0.0,1.6138376471
2020-08-19 15:00:00,1.5685568161,0,1.5685568161,1.5685568161,0,1.5685568161,1.5558863448,0.0,1.5558863448,1.5558863448,0.0,1.5558863448
2020-08-19 15:30:00,1.5210717772,0,1.5210717772,1.5210717772,0,1.5210717772,1.4701791015,0.0,1.4701791015,1.4701791015,0.0,1.4701791015
2020-08-19 16:00:00,1.4425128807,0,1.4425128807,1.4425128807,0,1.4425128807,1.4024640555,0.0,1.4024640555,1.4024640555,0.0,1.4024640555
2020-08-19 16:30:00,1.4549803556,0,1.4549803556,1.4549803556,0,1.4549803556,1.41484666,0.0,1.41484666,1.41484666,0.0,1.41484666
2020-08-19 17:00:00,1.5757280260000002,0,1.5757280260000002,1.5757280260000002,0,1.5757280260000002,1.4943628609,0.0,1.4943628609,1.4943628609,0.0,1.4943628609
2020-08-19 17:30:00,1.6012452914000002,0,1.6012452914000002,1.6012452914000002,0,1.6012452914000002,1.5389669797,0.0,1.5389669797,1.5389669797,0.0,1.5389669797
2020-08-19 18:00:00,1.6342280421000002,0,1.6342280421000002,1.6342280421000002,0,1.6342280421000002,1.5667525386999999,0.0,1.5667525386999999,1.5667525386999999,0.0,1.5667525386999999
2020-08-19 18:30:00,1.6716843336,0,1.6716843336,1.6716843336,0,1.6716843336,1.5681390454000002,0.0,1.5681390454000002,1.5681390454000002,0.0,1.5681390454000002
2020-08-19 19:00:00,1.627817722,0,1.627817722,1.627817722,0,1.627817722,1.5225599552,0.0,1.5225599552,1.5225599552,0.0,1.5225599552
2020-08-19 19:30:00,1.5858934322,0,1.5858934322,1.5858934322,0,1.5858934322,1.4422721257,0.0,1.4422721257,1.4422721257,0.0,1.4422721257
2020-08-19 20:00:00,1.6019675565,0,1.6019675565,1.6019675565,0,1.6019675565,1.4571985931,0.0,1.4571985931,1.4571985931,0.0,1.4571985931
2020-08-19 20:30:00,1.529227658,0,1.529227658,1.529227658,0,1.529227658,1.4261422293,0.0,1.4261422293,1.4261422293,0.0,1.4261422293
2020-08-19 21:00:00,1.5541691896,0,1.5541691896,1.5541691896,0,1.5541691896,1.4261422293,0.0,1.4261422293,1.4261422293,0.0,1.4261422293
2020-08-19 21:30:00,1.4786136693,0,1.4786136693,1.4786136693,0,1.4786136693,1.357826335,0.0,1.357826335,1.357826335,0.0,1.357826335
2020-08-19 22:00:00,1.4081614635,0,1.4081614635,1.4081614635,0,1.4081614635,1.3217089187,0.0,1.3217089187,1.3217089187,0.0,1.3217089187
2020-08-19 22:30:00,1.3244493695,0,1.3244493695,1.3244493695,0,1.3244493695,1.2212711029,0.0,1.2212711029,1.2212711029,0.0,1.2212711029
2020-08-19 23:00:00,1.1821465,0,1.1821465,1.1821465,0,1.1821465,1.1154407201,0.0,1.1154407201,1.1154407201,0.0,1.1154407201
2020-08-19 23:30:00,1.0838217862,0,1.0838217862,1.0838217862,0,1.0838217862,1.0294542702,0.0,1.0294542702,1.0294542702,0.0,1.0294542702
2020-08-20 00:00:00,1.0069450575,0,1.0069450575,1.0069450575,0,1.0069450575,0.9501315393,0.0,0.9501315393,0.9501315393,0.0,0.9501315393
2020-08-20 00:30:00,0.9445919212,0,0.9445919212,0.9445919212,0,0.9445919212,0.8835778335000001,0.0,0.8835778335000001,0.8835778335000001,0.0,0.8835778335000001
2020-08-20 01:00:00,0.8811271548,0,0.8811271548,0.8811271548,0,0.8811271548,0.8127658807,0.0,0.8127658807,0.8127658807,0.0,0.8127658807
2020-08-20 01:30:00,0.8420676770000001,0,0.8420676770000001,0.8420676770000001,0,0.8420676770000001,0.7756300185,0.0,0.7756300185,0.7756300185,0.0,0.7756300185
2020-08-20 02:00:00,0.8157197201,0,0.8157197201,0.8157197201,0,0.8157197201,0.7735635087,0.0,0.7735635087,0.7735635087,0.0,0.7735635087
2020-08-20 02:30:00,0.7950113207,0,0.7950113207,0.7950113207,0,0.7950113207,0.7486663176,0.0,0.7486663176,0.7486663176,0.0,0.7486663176
2020-08-20 03:00:00,0.7675881066,0,0.7675881066,0.7675881066,0,0.7675881066,0.7143185377,0.0,0.7143185377,0.7143185377,0.0,0.7143185377
2020-08-20 03:30:00,0.7301577959000001,0,0.7301577959000001,0.7301577959000001,0,0.7301577959000001,0.6766100595,0.0,0.6766100595,0.6766100595,0.0,0.6766100595
2020-08-20 04:00:00,0.7275777330000001,0,0.7275777330000001,0.7275777330000001,0,0.7275777330000001,0.6627082733,0.0,0.6627082733,0.6627082733,0.0,0.6627082733
2020-08-20 04:30:00,0.7243526544000001,0,0.7243526544000001,0.7243526544000001,0,0.7243526544000001,0.6719977814,0.0,0.6719977814,0.6719977814,0.0,0.6719977814
2020-08-20 05:00:00,0.7224176072,0,0.7224176072,0.7224176072,0,0.7224176072,0.6701993931,0.0,0.6701993931,0.6701993931,0.0,0.6701993931
2020-08-20 05:30:00,0.7934846911000001,0,0.7934846911000001,0.7934846911000001,0,0.7934846911000001,0.7411838581,0.0,0.7411838581,0.7411838581,0.0,0.7411838581
2020-08-20 06:00:00,0.8182932012,0,0.8182932012,0.8182932012,0,0.8182932012,0.7679892496,0.0,0.7679892496,0.7679892496,0.0,0.7679892496
2020-08-20 06:30:00,0.9509054196000001,0,0.9509054196000001,0.9509054196000001,0,0.9509054196000001,0.9245389298000001,0.0,0.9245389298000001,0.9245389298000001,0.0,0.9245389298000001
2020-08-20 07:00:00,0.9999132776,0,0.9999132776,0.9999132776,0,0.9999132776,0.9534290177,0.0,0.9534290177,0.9534290177,0.0,0.9534290177
2020-08-20 07:30:00,1.0560002005,0,1.0560002005,1.0560002005,0,1.0560002005,1.0159361332,0.0,1.0159361332,1.0159361332,0.0,1.0159361332
2020-08-20 08:00:00,1.2093814401,0,1.2093814401,1.2093814401,0,1.2093814401,1.1396783463,0.0,1.1396783463,1.1396783463,0.0,1.1396783463
2020-08-20 08:30:00,1.2282083128,0,1.2282083128,1.2282083128,0,1.2282083128,1.1917661370000001,0.0,1.1917661370000001,1.1917661370000001,0.0,1.1917661370000001
2020-08-20 09:00:00,1.4173345778,0,1.4173345778,1.4173345778,0,1.4173345778,1.2958552891,0.0,1.2958552891,1.2958552891,0.0,1.2958552891
2020-08-20 09:30:00,1.3933467133000002,0,1.3933467133000002,1.3933467133000002,0,1.3933467133000002,1.3175488791,0.0,1.3175488791,1.3175488791,0.0,1.3175488791
2020-08-20 10:00:00,1.3139055102000001,0,1.3139055102000001,1.3139055102000001,0,1.3139055102000001,1.2359698056,0.0,1.2359698056,1.2359698056,0.0,1.2359698056
2020-08-20 10:30:00,1.4016226253,0,1.4016226253,1.4016226253,0,1.4016226253,1.3310832973,0.0,1.3310832973,1.3310832973,0.0,1.3310832973
2020-08-20 11:00:00,1.4436435635,0,1.4436435635,1.4436435635,0,1.4436435635,1.3598445206,0.0,1.3598445206,1.3598445206,0.0,1.3598445206
2020-08-20 11:30:00,1.4127895032,0,1.4127895032,1.4127895032,0,1.4127895032,1.3160537728000001,0.0,1.3160537728000001,1.3160537728000001,0.0,1.3160537728000001
2020-08-20 12:00:00,1.4237132013,0,1.4237132013,1.4237132013,0,1.4237132013,1.2934868828,0.0,1.2934868828,1.2934868828,0.0,1.2934868828
2020-08-20 12:30:00,1.4369022486,0,1.4369022486,1.4369022486,0,1.4369022486,1.3258232322,0.0,1.3258232322,1.3258232322,0.0,1.3258232322
2020-08-20 13:00:00,1.33949327,0,1.33949327,1.33949327,0,1.33949327,1.279549936,0.0,1.279549936,1.279549936,0.0,1.279549936
2020-08-20 13:30:00,1.3232570257,0,1.3232570257,1.3232570257,0,1.3232570257,1.2738731395,0.0,1.2738731395,1.2738731395,0.0,1.2738731395
2020-08-20 14:00:00,1.3553730582,0,1.3553730582,1.3553730582,0,1.3553730582,1.2886956838999999,0.0,1.2886956838999999,1.2886956838999999,0.0,1.2886956838999999
