Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-04-21 07:00:00,72.72,20.305,75.5015988241,7.32,2.135,7.625,65.4,18.17,67.8771603708,136.38,74.83,23.245,78.357251898,7.32,2.135,7.625,67.51,21.11,70.7335295316,136.71
2021-04-21 07:30:00,82.38816,17.83488,84.2964521958,9.54816,2.7848800000000002,9.946,72.84,15.05,74.3785459659,136.29,84.83816,20.68488,87.3234083897,9.54816,2.7848800000000002,9.946,75.29,17.9,77.3885915365,136.63
2021-04-21 08:00:00,88.15736,17.16798,89.8134714809,12.26736,3.57798,12.7785,75.89,13.59,77.0972126604,136.34,92.02736,18.78798,93.9256257954,12.26736,3.57798,12.7785,79.76,15.21,81.1973010635,136.56
2021-04-21 08:30:00,91.24768,17.99974,93.0060737019,16.62768,4.84974,17.3205,74.62,13.15,75.7698284279,136.61,90.66768,14.29974,91.7884021032,16.62768,4.84974,17.3205,74.04,9.45,74.6406330359,136.24
2021-04-21 09:00:00,89.1924,18.6607,91.1235751178,18.7224,5.4607,19.5025,70.47,13.2,71.6956128365,136.67,91.0724,12.3407,91.9047056371,18.7224,5.4607,19.5025,72.35,6.88,72.6763847477,136.01
2021-04-21 09:30:00,84.58728,18.85754,86.6638030128,20.83728,6.07754,21.7055,63.75,12.78,65.0183889373,136.81,83.44728,12.46754,84.3735035011,20.83728,6.07754,21.7055,62.61,6.39,62.9352381421,136.18
2021-04-21 10:00:00,85.31464,18.48552,87.2943425887,20.86464,6.08552,21.734,64.45,12.4,65.6320234337,136.93,83.74464,11.99552,84.599392603,20.86464,6.08552,21.734,62.88,5.91,63.1571254887,136.29
2021-04-21 10:30:00,86.77056,16.52058,88.3292683444,21.91056,6.39058,22.8235,64.86,10.13,65.6462984486,136.66,88.40056,12.59058,89.2926744647,21.91056,6.39058,22.8235,66.49,6.2,66.7784403831,136.23
2021-04-21 11:00:00,81.42824,16.02032,82.9892096745,20.77824,6.06032,21.644,60.65,9.96,61.4623795504,136.68,80.53824,12.390320000000001,81.485754166,20.77824,6.06032,21.644,59.76,6.33,60.0943133749,136.33
2021-04-21 11:30:00,80.0624,18.8007,82.2402226058,26.8824,7.8407,28.0025,53.18,10.96,54.2976426744,136.82,75.2424,15.2507,76.7724078576,26.8824,7.8407,28.0025,48.36,7.41,48.9244080189,136.52
2021-04-21 12:00:00,74.4148,20.2864,77.1304121861,31.0848,9.0664,32.38,43.33,11.22,44.7591029848,136.97,67.0248,17.1164,69.1758264425,31.0848,9.0664,32.38,35.94,8.05,36.8305050196,136.67
2021-04-21 12:30:00,75.73416,21.26538,78.6630750572,29.50416,8.60538,30.7335,46.23,12.66,47.9321238837,137.2,69.73416,17.51538,71.9002198011,29.50416,8.60538,30.7335,40.23,8.91,41.2048662175,136.89
2021-04-21 13:00:00,72.35856,21.68208,75.5372345165,27.77856,8.10208,28.936,44.58,13.58,46.6024977871,137.16,67.16856,18.03208,69.5469004457,27.77856,8.10208,28.936,39.39,9.93,40.6223706841,136.86
2021-04-21 13:30:00,74.34664,21.61152,77.4240316439,31.61664,9.22152,32.934,42.73,12.39,44.4900550685,137.26,66.43664,17.75152,68.7673148872,31.61664,9.22152,32.934,34.82,8.53,35.8495927452,136.93
2021-04-21 14:00:00,71.6708,24.7594,75.8269837261,37.0608,10.8094,38.605,34.61,13.95,37.3156079945,137.69,65.2608,18.5594,67.8485323717,37.0608,10.8094,38.605,28.2,7.75,29.2455552178,137.09
2021-04-21 14:30:00,65.92216,25.42438,70.6550088631,40.95216,11.94438,42.658500000000004,24.97,13.48,28.3762453471,137.88,57.41216,17.96438,60.1570865705,40.95216,11.94438,42.658500000000004,16.46,6.02,17.5263230599,137.14
2021-04-21 15:00:00,60.31872,26.80046,66.0046410387,37.81872,11.03046,39.3945,22.5,15.77,27.4762242675,138.34,51.17872,17.73046,54.1630002183,37.81872,11.03046,39.3945,13.36,6.7,14.9458890669,137.44
2021-04-21 15:30:00,63.81264,25.62702,68.766250282,34.17264,9.96702,35.5965,29.64,15.66,33.5226072972,138.34,53.70264,20.47702,57.4741845619,34.17264,9.96702,35.5965,19.53,10.51,22.1783903834,137.88
2021-04-21 16:00:00,69.0576,25.8743,73.7457220336,33.7176,9.8343,35.1225,35.34,16.04,38.8097565053,138.34,59.5876,20.5943,63.046072568,33.7176,9.8343,35.1225,25.87,10.76,28.0184671244,137.85
2021-04-21 16:30:00,76.40176,26.47968,80.8603882256,34.42176,10.03968,35.856,41.98,16.44,45.084298819,138.29,71.06176,21.04968,74.1138500039,34.42176,10.03968,35.856,36.64,11.01,38.2584591953,137.8
2021-04-21 17:00:00,80.98256,27.53158,85.5345714986,31.34256,9.14158,32.6485,49.64,18.39,52.9369596785,138.16,77.06256,19.71158,79.5436015016,31.34256,9.14158,32.6485,45.72,10.57,46.9259341942,137.39
2021-04-21 17:30:00,80.12624,29.02432,85.2210389986,26.34624,7.68432,27.444,53.78,21.34,57.8591738621,138.42,77.19624,20.13432,79.7787585263,26.34624,7.68432,27.444,50.85,12.45,52.3519340617,137.54
2021-04-21 18:00:00,79.45096,32.61528,85.8848737229,26.76096,7.80528,27.876,52.69,24.81,58.2389234104,138.91,78.43096,21.37528,81.2915621796,26.76096,7.80528,27.876,51.67,13.57,53.422221968,137.74
2021-04-21 18:30:00,82.30368,30.78774,87.8736631526,19.36368,5.64774,20.1705,62.94,25.14,67.7750927701,138.88,85.20368,19.38774,87.3816430828,19.36368,5.64774,20.1705,65.84,13.74,67.2584061661,137.69
2021-04-21 19:00:00,82.87688,29.43284,87.9481057727,15.74688,4.59284,16.403,67.13,24.84,71.5783661451,138.63,84.55688,18.04284,86.4604535646,15.74688,4.59284,16.403,68.81,13.45,70.1121858167,137.45
2021-04-21 19:30:00,85.74296,27.51878,90.0507548122,10.21296,2.97878,10.6385,75.53,24.54,79.4165757257,138.36,88.88296,16.38878,90.3812629268,10.21296,2.97878,10.6385,78.67,13.41,79.8047429668,137.16
2021-04-21 20:00:00,85.6328,27.3779,89.9028689434,7.1928,2.0979,7.4925,78.44,25.28,82.4130572179,138.47,90.0828,16.4579,91.5738681516,7.1928,2.0979,7.4925,82.89,14.36,84.1246794942,137.27
2021-04-21 20:30:00,87.472,27.5535,91.7090297967,6.9719999999999995,2.0335,7.2625,80.5,25.52,84.4483297644,138.55,92.542,16.5135,94.003816126,6.9719999999999995,2.0335,7.2625,85.57,14.48,86.7864926126,137.35
2021-04-21 21:00:00,86.62296,28.10128,91.0671133659,7.03296,2.05128,7.326,79.59,26.05,83.7446750546,138.57,91.57296,16.94128,93.1268702964,7.03296,2.05128,7.326,84.54,14.89,85.8412703774,137.39
2021-04-21 21:30:00,83.94856,29.10958,88.8522840103,6.47856,1.88958,6.7485,77.47,27.22,82.1129058066,138.51,88.63856,18.29958,90.5078391469,6.47856,1.88958,6.7485,82.16,16.41,83.7827768697,137.34
2021-04-21 22:00:00,81.62416,28.87788,86.5819579878,5.44416,1.5878800000000002,5.671,76.18,27.29,80.9205567208,138.51,86.02416,18.94788,88.0861978984,5.44416,1.5878800000000002,5.671,80.58,17.36,82.4287935129,137.39
2021-04-21 22:30:00,82.51808,26.17194,86.5690705174,4.49808,1.31194,4.6855,78.02,24.86,81.8849192465,138.15,88.27808,18.13194,90.120955702,4.49808,1.31194,4.6855,83.78,16.82,85.4517454474,137.27
2021-04-21 23:00:00,75.51832,27.51576,80.3749569456,4.40832,1.28576,4.592,71.11,26.23,75.7934363913,137.94,79.66832,19.54576,82.0309572393,4.40832,1.28576,4.592,75.26,18.26,77.4434968219,137.07
2021-04-21 23:30:00,71.2884,28.6812,76.8417022716,4.1184,1.2012,4.29,67.17,27.48,72.5738196597,138.06,76.7484,20.6412,79.475631737,4.1184,1.2012,4.29,72.63,19.44,75.1866377756,137.19
2021-04-22 00:00:00,66.892,29.006,72.9101344122,3.552,1.036,3.7,63.34,27.97,69.2407141789,138.18,71.622,21.076,74.6586141045,3.552,1.036,3.7,68.07,20.04,70.9586252685,137.31
2021-04-22 00:30:00,64.972,29.5885,71.3921572461,4.212,1.2285,4.3875,60.76,28.36,67.0527195571,138.53,68.332,21.7085,71.6974281007,4.212,1.2285,4.3875,64.12,20.48,67.3112531454,137.67
2021-04-22 01:00:00,64.06696,29.85078,70.6798728794,4.35696,1.27078,4.5385,59.71,28.58,66.1974357509,138.73,67.38696,21.83078,70.8349160616,4.35696,1.27078,4.5385,63.03,20.56,66.2985256246,137.88
2021-04-22 01:30:00,65.38288,31.43834,72.5485369877,3.90288,1.13834,4.0655,61.48,30.3,68.5410854889,138.81,69.40288,20.79834,72.4522649684,3.90288,1.13834,4.0655,65.5,19.66,68.386881783,137.67
2021-04-22 02:00:00,68.06312,30.67216,74.6550045422,3.5731200000000003,1.04216,3.722,64.49,29.63,70.9710997519,138.46,72.21312,20.06216,74.9481485028,3.5731200000000003,1.04216,3.722,68.64,19.02,71.2264697988,137.31
2021-04-22 02:30:00,68.15504,30.86022,74.8161924709,3.8750400000000003,1.13022,4.0365,64.28,29.73,70.8222514468,138.55,71.97504,20.24022,74.7667900117,3.8750400000000003,1.13022,4.0365,68.1,19.11,70.7304891825,137.42
2021-04-22 03:00:00,66.94264,31.54952,74.0046570318,4.35264,1.26952,4.534,62.59,30.28,69.5297526243,138.64,70.50264,20.91952,73.5407952364,4.35264,1.26952,4.534,66.15,19.65,69.0068474863,137.51
2021-04-22 03:30:00,66.05216,31.82938,73.3211925152,4.35216,1.26938,4.5335,61.7,30.56,68.8534937385,138.68,69.39216,21.20938,72.561075443,4.35216,1.26938,4.5335,65.04,19.94,68.0279736579,137.54
2021-04-22 04:00:00,65.93512,31.62316,73.1263584339,3.40512,0.99316,3.547,62.53,30.63,69.6290011418,138.64,69.73512,21.01316,72.8322720681,3.40512,0.99316,3.547,66.33,20.02,69.285419101,137.5
2021-04-22 04:30:00,66.20328,31.79554,73.4427031546,3.65328,1.06554,3.8055,62.55,30.73,69.6909994189,138.42,70.81328,21.21554,73.9230665073,3.65328,1.06554,3.8055,67.16,20.15,70.1176732358,137.28
2021-04-22 05:00:00,66.06648,31.32314,73.1157909008,3.09648,0.90314,3.2255,62.97,30.42,69.9328056065,138.16,70.21648,20.79314,73.2305177822,3.09648,0.90314,3.2255,67.12,19.89,70.0050462467,137.02
2021-04-22 05:30:00,68.6648,30.1339,74.9860432897,3.0648,0.8939,3.1925,65.6,29.24,71.8215677913,137.64,73.1648,19.6639,75.7611834797,3.0648,0.8939,3.1925,70.1,18.77,72.569435026,136.5
2021-04-22 06:00:00,72.43416,28.44288,77.8184101457,3.16416,0.92288,3.296,69.27,27.52,74.5364561809,137.41,77.50416,18.94288,79.7855094613,3.16416,0.92288,3.296,74.34,18.02,76.492849339,136.37
2021-04-22 06:30:00,80.31416,23.78788,83.7629245633,3.76416,1.09788,3.9210000000000003,76.55,22.69,79.8419601463,136.91,84.61416,16.76788,86.2595958268,3.76416,1.09788,3.9210000000000003,80.85,15.67,82.3545469297,136.14
2021-04-22 07:00:00,84.8372,19.7146,87.0977379557,6.6672,1.9445999999999999,6.945,78.17,17.77,80.1643424473,138.3,88.1972,18.7746,90.1733424744,6.6672,1.9445999999999999,6.945,81.53,16.83,83.2489627563,138.22
2021-04-22 07:30:00,83.2072,21.9321,86.0491437624,12.7272,3.7121,13.2575,70.48,18.22,72.7969697172,138.23,85.1672,20.7321,87.6542750027,12.7272,3.7121,13.2575,72.44,17.02,74.4125930203,138.14
2021-04-22 08:00:00,82.79208,22.05894,85.6803673233,19.64208,5.72894,20.4605,63.15,16.33,65.2272289769,137.85,83.29208,20.72894,85.8327416797,19.64208,5.72894,20.4605,63.65,15.0,65.3935967813,137.77
2021-04-22 08:30:00,83.30608,18.95094,85.4344256834,27.94608,8.15094,29.1105,55.36,10.8,56.4036310888,137.28,79.70608,22.36094,82.7832762498,27.94608,8.15094,29.1105,51.76,14.21,53.6751497436,137.71
2021-04-22 09:00:00,77.96184,18.45262,80.1158391396,35.87184,10.46262,37.3665,42.09,7.99,42.8416643001,137.34,71.73184,22.74262,75.2508048744,35.87184,10.46262,37.3665,35.86,12.28,37.9043269298,137.9
2021-04-22 09:30:00,77.21704,19.13372,79.5523130236,43.00704,12.54372,44.799,34.21,6.59,34.8389465972,137.28,68.77704,17.49372,70.9669745065,43.00704,12.54372,44.799,25.77,4.95,26.2411013488,137.19
2021-04-22 10:00:00,71.38976,20.00118,74.1386878374,48.68976,14.20118,50.7185,22.7,5.8,23.4292552165,137.28,60.75976,16.49118,62.9579816469,48.68976,14.20118,50.7185,12.07,2.29,12.2853164387,137.01
2021-04-22 10:30:00,64.59984,20.33912,67.7260594631,54.33984,15.84912,56.604,10.26,4.49,11.1994508794,137.7,59.30984,17.21912,61.7588472561,54.33984,15.84912,56.604,4.97,1.37,5.1553661364,137.42
2021-04-22 11:00:00,60.54352,23.06186,64.7870913119,58.46352,17.05186,60.8995,2.08,6.01,6.3597562846,137.9,66.57352,31.24186,73.5396993565,58.46352,17.05186,60.8995,8.11,14.19,16.3440570239,138.87
2021-04-22 11:30:00,64.54168,19.36924,67.3854280642,58.83168,17.15924,61.283,5.71,2.21,6.1227608152,137.44,74.77168,25.96924,79.1530514649,58.83168,17.15924,61.283,15.94,8.81,18.2126247422,137.85
2021-04-22 12:00:00,67.82248,18.80614,70.3815295021,59.47248,17.34614,61.9505,8.35,1.46,8.4766797745,137.11,77.11248,22.62614,80.3634045014,59.47248,17.34614,61.9505,17.64,5.28,18.4132560945,136.46
2021-04-22 12:30:00,69.32312,20.17966,72.2005099999,59.79312,17.43966,62.2845,9.53,2.74,9.9160728114,137.32,78.81312,22.14966,81.8664480862,59.79312,17.43966,62.2845,19.02,4.71,19.5945017798,136.86
2021-04-22 13:00:00,70.50776,22.11268,73.8939431686,60.07776,17.52268,62.581,10.43,4.59,11.3953060512,137.82,82.34776,22.15268,85.2754056466,60.07776,17.52268,62.581,22.27,4.63,22.7462040789,137.91
2021-04-22 13:30:00,72.9224,21.2857,75.965501685,60.1224,17.5357,62.6275,12.8,3.75,13.3380095966,137.67,88.3924,21.7657,91.0327527555,60.1224,17.5357,62.6275,28.27,4.23,28.5847126975,137.76
2021-04-22 14:00:00,71.994,19.4445,74.5736187686,59.844,17.4545,62.3375,12.15,1.99,12.3118885635,137.63,88.094,19.5345,90.2338601981,59.844,17.4545,62.3375,28.25,2.08,28.326469953,137.74
2021-04-22 14:30:00,71.99592,19.72006,74.6477947635,59.48592,17.35006,61.9645,12.51,2.37,12.7325174259,137.67,88.72592,20.10006,90.974179259,59.48592,17.35006,61.9645,29.24,2.75,29.369033011,137.77
2021-04-22 15:00:00,72.70832,20.83076,75.6334605806,60.20832,17.56076,62.717,12.5,3.27,12.9206385291,137.86,89.25832,21.22076,91.7462170566,60.20832,17.56076,62.717,29.05,3.66,29.2796533449,137.96
2021-04-22 15:30:00,66.58536,21.276980000000002,69.9022177348,57.31536,16.71698,59.7035,9.27,4.5600000000000005,10.3308518526,138.04,82.25536,21.91698,85.1251916946,57.31536,16.71698,59.7035,24.94,5.2,25.4763341162,138.16
2021-04-22 16:00:00,56.71256,20.35658,60.2553301464,53.54256,15.61658,55.7735,3.17,4.74,5.7023240876,137.98,70.74256,26.17658,75.4302534521,53.54256,15.61658,55.7735,17.2,10.56,20.1830027498,138.68
2021-04-22 16:30:00,56.1788,27.8409,62.6990692295,50.1288,14.6209,52.2175,6.05,13.22,14.5386003453,139.08,57.0188,25.0409,62.2751172319,50.1288,14.6209,52.2175,6.89,10.42,12.4919373998,138.87
2021-04-22 17:00:00,61.31376,29.52818,68.0535860881,44.15376,12.87818,45.9935,17.16,16.65,23.91,139.34,52.11376,26.13818,58.3013587753,44.15376,12.87818,45.9935,7.96,13.26,15.4657427885,139.05
2021-04-22 17:30:00,68.31624,30.66182,74.8816122519,37.20624,10.85182,38.7565,31.11,19.81,36.8818139467,139.37,62.39624,24.52182,67.0418557489,37.20624,10.85182,38.7565,25.19,13.67,28.6601639912,138.81
2021-04-22 18:00:00,73.83656,30.61608,79.932358574,29.50656,8.60608,30.736,44.33,22.01,49.493322782,139.31,70.21656,24.66608,74.422985702,29.50656,8.60608,30.736,40.71,16.06,43.7633145454,138.74
2021-04-22 18:30:00,79.08232,29.42026,84.377514985,21.29232,6.21026,22.1795,57.79,23.21,62.2767067209,138.98,79.19232,23.19026,82.5179477802,21.29232,6.21026,22.1795,57.9,16.98,60.3384653434,138.38
2021-04-22 19:00:00,85.39368,26.89774,89.5297101584,14.08368,4.10774,14.6705,71.31,22.79,74.8632099232,138.76,87.61368,20.95774,90.0854249535,14.08368,4.10774,14.6705,73.53,16.85,75.435955618,138.14
2021-04-22 19:30:00,86.52272,25.67996,90.253207266,8.98272,2.61996,9.357,77.54,23.06,80.8963237731,138.53,90.87272,21.06996,93.2834093213,8.98272,2.61996,9.357,81.89,18.45,83.9426863997,138.05
2021-04-22 20:00:00,85.2488,24.2709,88.6365302133,6.9288,2.0209,7.2175,78.32,22.25,81.4191924549,138.27,89.5088,21.3009,92.00844319,6.9288,2.0209,7.2175,82.58,19.28,84.8007948076,137.94
2021-04-22 20:30:00,93.02792,22.71106,95.7600446212,6.27792,1.83106,6.5395,86.75,20.88,89.227444769,138.14,98.12792,16.98106,99.5863699622,6.27792,1.83106,6.5395,91.85,15.15,93.0910575727,137.51
2021-04-22 21:00:00,93.5276,23.5443,96.4455598991,6.8376,1.9943,7.1225,86.69,21.55,89.3283751112,138.2,98.4676,16.5043,99.8411747139,6.8376,1.9943,7.1225,91.63,14.51,92.7717467767,137.42
2021-04-22 21:30:00,90.03656,25.56358,93.5952923979,7.24656,2.11358,7.5485,82.79,23.45,86.047002272,138.61,94.99656,17.95358,96.6782159881,7.24656,2.11358,7.5485,87.75,15.84,89.1682011706,137.79
2021-04-22 22:00:00,84.91856,24.78458,88.461501447,4.67856,1.3645800000000001,4.8735,80.24,23.42,83.5880015313,138.73,89.52856,19.16458,91.5567811921,4.67856,1.3645800000000001,4.8735,84.85,17.8,86.6969578474,138.12
2021-04-22 22:30:00,78.86056,26.13308,83.0778297369,4.81056,1.40308,5.011,74.05,24.73,78.070323427,137.68,83.27056,20.55308,85.7695473942,4.81056,1.40308,5.011,78.46,19.15,80.7631976831,137.07
2021-04-22 23:00:00,71.75344,27.90142,76.9873066801,5.11344,1.49142,5.3265,66.64,26.41,71.6824783333,138.11,75.87344,22.05142,79.0129357855,5.11344,1.49142,5.3265,70.76,20.56,73.6864383723,137.47
2021-04-22 23:30:00,68.80328,28.62804,74.5215137595,5.27328,1.53804,5.493,63.53,27.09,69.0646725903,138.59,73.24328,22.42804,76.6002287425,5.27328,1.53804,5.493,67.97,20.89,71.1077562577,137.94
2021-04-23 00:00:00,64.32968,28.83824,70.4978851825,5.23968,1.52824,5.458,59.09,27.31,65.0958078527,138.34,68.27968,24.08824,72.4041297662,5.23968,1.52824,5.458,63.04,22.56,66.9551730638,137.82
2021-04-23 00:30:00,62.05776,29.25268,68.6067406557,5.35776,1.56268,5.5809999999999995,56.7,27.69,63.1001275751,138.66,65.71776,24.59268,70.1685391682,5.35776,1.56268,5.5809999999999995,60.36,23.03,64.6042606954,138.15
2021-04-23 01:00:00,60.70424,28.94832,67.2533269422,4.31424,1.2583199999999999,4.494,56.39,27.69,62.8217175824,138.73,64.73424,24.15832,69.0951970371,4.31424,1.2583199999999999,4.494,60.42,22.9,64.6141346766,138.23
2021-04-23 01:30:00,62.74792,29.31356,69.2573914048,4.29792,1.25356,4.477,58.45,28.06,64.8364565657,138.68,66.79792,24.59356,71.1814955575,4.29792,1.25356,4.477,62.5,23.34,66.7158571855,138.18
2021-04-23 02:00:00,64.75912,28.80766,70.8775345074,3.72912,1.08766,3.8845,61.03,27.72,67.0302864383,138.53,69.02912,24.04766,73.0979436062,3.72912,1.08766,3.8845,65.3,22.96,69.2188673701,138.02
2021-04-23 02:30:00,64.8016,28.7538,70.8944876348,3.6816,1.0738,3.835,61.12,27.68,67.0957286271,138.56,69.0216,24.0138,73.079708928,3.6816,1.0738,3.835,65.34,22.94,69.2499761733,138.05
2021-04-23 03:00:00,63.70392,28.83156,69.9245899194,3.67392,1.07156,3.827,60.03,27.76,66.1378749281,138.62,67.97392,24.12156,72.1269953416,3.67392,1.07156,3.827,64.3,23.05,68.3066065619,138.11
2021-04-23 03:30:00,63.51064,29.34852,69.9638265063,3.80064,1.10852,3.959,59.71,28.24,66.0513565341,138.71,67.83064,24.62852,72.1634237007,3.80064,1.10852,3.959,64.03,23.52,68.2131314338,138.2
2021-04-23 04:00:00,61.8764,29.5677,68.5779684757,3.6264000000000003,1.0577,3.7775,58.25,28.51,64.8527763477,138.71,66.0364,24.8477,70.5564619312,3.6264000000000003,1.0577,3.7775,62.41,23.79,66.7905098049,138.2
2021-04-23 04:30:00,62.84704,29.68622,69.5055544158,3.58704,1.04622,3.7365,59.26,28.64,65.8179094168,138.78,67.09704,24.94622,71.5844024146,3.58704,1.04622,3.7365,63.51,23.9,67.8581616315,138.27
2021-04-23 05:00:00,63.76504,29.69772,70.3415588354,3.69504,1.07772,3.849,60.07,28.62,66.5395318589,138.83,68.06504,24.98772,72.5067984468,3.69504,1.07772,3.849,64.37,23.91,68.6672046904,138.33
2021-04-23 05:30:00,65.64368,28.65524,71.6255227094,3.58368,1.04524,3.733,62.06,27.61,67.9246324981,138.83,69.86368,24.90524,74.170106934,3.58368,1.04524,3.733,66.28,23.86,70.4438641757,138.44
2021-04-23 06:00:00,67.49776,26.75268,72.6061532668,3.43776,1.00268,3.581,64.06,25.75,69.0416258499,138.63,71.51776,24.87268,75.7194836604,3.43776,1.00268,3.581,68.08,23.87,72.1433524311,138.44
2021-04-23 06:30:00,74.21368,24.61024,78.1878137052,4.42368,1.29024,4.608,69.79,23.32,73.5830585121,138.24,77.99368,22.66024,81.2188438529,4.42368,1.29024,4.608,73.57,21.37,76.6108464906,138.06
2021-04-23 07:00:00,79.38864,22.97502,82.6462806486,6.90864,2.01502,7.1965,72.48,20.96,75.4497978791,139.0,82.42864,20.99502,85.0603994644,6.90864,2.01502,7.1965,75.52,18.98,77.8685482079,138.81
2021-04-23 07:30:00,83.42128,22.61454,86.4322126076,12.94128,3.77454,13.4805,70.48,18.84,72.9546160294,138.7,84.95128,20.42454,87.3720882654,12.94128,3.77454,13.4805,72.01,16.65,73.9098274927,138.52
2021-04-23 08:00:00,79.53248,23.60114,82.9604073293,19.27248,5.6211400000000005,20.0755,60.26,17.98,62.8851969863,138.51,79.16248,21.23114,81.9601094768,19.27248,5.6211400000000005,20.0755,59.89,15.61,61.8909056324,138.33
2021-04-23 08:30:00,76.3256,23.0258,79.7231753068,27.8256,8.1158,28.985,48.5,14.91,50.7401034686,138.34,72.4156,22.7458,75.9038242844,27.8256,8.1158,28.985,44.59,14.63,46.9287225481,138.38
2021-04-23 09:00:00,68.11088,24.62484,72.425649596,35.81088,10.44484,37.303,32.3,14.18,35.2755212577,138.38,61.79088,24.18484,66.355251013,35.81088,10.44484,37.303,25.98,13.74,29.3895899937,138.42
2021-04-23 09:30:00,63.3056,24.8308,68.0012324888,43.5456,12.7008,45.36,19.76,12.13,23.1860841886,138.38,54.5356,24.3108,59.7088491264,43.5456,12.7008,45.36,10.99,11.61,15.9866256602,138.42
2021-04-23 10:00:00,56.794,25.007,62.0556885789,49.944,14.567,52.025,6.85,10.44,12.4866368571,138.33,55.964,24.927,61.2643830051,49.944,14.567,52.025,6.02,10.36,11.982069938,138.38
2021-04-23 10:30:00,59.61,23.155,63.9492464772,55.56,16.205,57.875,4.05,6.95,8.0439418198,137.98,73.28,23.855,77.0650337377,55.56,16.205,57.875,17.72,7.65,19.3008005015,138.13
2021-04-23 11:00:00,64.1192,18.6081,66.7647601228,58.7592,17.1381,61.2075,5.36,1.47,5.5579222737,137.39,79.6892,22.3181,82.7554601477,58.7592,17.1381,61.2075,20.93,5.18,21.5614772221,137.88
2021-04-23 11:30:00,73.83312,19.21716,76.2930458653,62.01312,18.08716,64.597,11.82,1.13,11.8738915272,137.44,90.07312,22.85716,92.9280189706,62.01312,18.08716,64.597,28.06,4.77,28.4625455643,137.94
2021-04-23 12:00:00,76.56296,18.91878,78.865753535,61.33296,17.88878,63.8885,15.23,1.03,15.2647895498,0.003,93.40296,22.80878,96.1475604571,61.33296,17.88878,63.8885,32.07,4.92,32.4452045763,0.003
2021-04-23 12:30:00,75.20312,18.80216,77.5179364947,61.17312,17.84216,63.722,14.03,0.96,14.0628055522,137.46,91.96312,21.78216,94.5075549065,61.17312,17.84216,63.722,30.79,3.94,31.0410647369,137.88
2021-04-23 13:00:00,75.2748,19.6814,77.8052248952,60.9648,17.7814,63.505,14.31,1.9,14.435584505,137.73,92.2648,20.7514,94.569624727,60.9648,17.7814,63.505,31.3,2.9699999999999998,31.4405931878,137.91
2021-04-23 13:30:00,76.88512,20.01316,79.4471412362,61.00512,17.79316,63.547,15.88,2.22,16.0344254652,138.04,93.73512,21.04316,96.0681388609,61.00512,17.79316,63.547,32.73,3.25,32.8909622845,138.21
2021-04-23 14:00:00,78.56384,21.20362,81.3748760776,60.66384,17.69362,63.1915,17.9,3.51,18.2408908774,138.08,95.52384,22.32362,98.0976453247,60.66384,17.69362,63.1915,34.86,4.63,35.1661271681,138.25
2021-04-23 14:30:00,76.52992,21.83456,79.5837713708,59.56992,17.37456,62.052,16.96,4.46,17.5366245327,138.2,93.54992,22.89456,96.310686892,59.56992,17.37456,62.052,33.98,5.52,34.4254382688,138.36
2021-04-23 15:00:00,75.47848,23.72914,79.1206232802,59.68848,17.40914,62.1755,15.79,6.32,17.0078364291,138.46,90.30848,24.58914,93.5961931162,59.68848,17.40914,62.1755,30.62,7.18,31.4505453053,138.61
2021-04-23 15:30:00,66.05576,26.15918,71.0469290501,55.26576,16.11918,57.5685,10.79,10.04,14.738578628900001,139.18,80.15576,23.83918,83.6256680945,55.26576,16.11918,57.5685,24.89,7.72,26.0597486557,138.98
2021-04-23 16:00:00,60.21608,28.36844,66.5638391216,53.68608,15.65844,55.923,6.53,12.71,14.2893316849,139.4,73.43608,25.07844,77.6001675166,53.68608,15.65844,55.923,19.75,9.42,21.8814738992,139.11
2021-04-23 16:30:00,55.03504,32.78022,64.0577743217,46.35504,13.52022,48.2865,8.68,19.26,21.1255769152,139.24,50.45504,24.74022,56.1942127541,46.35504,13.52022,48.2865,4.1,11.22,11.9456435574,139.11
2021-04-23 17:00:00,55.72496,38.35478,67.6488012891,41.60496,12.13478,43.3385,14.12,26.22,29.780241772,138.42,46.47496,22.69478,51.7201599596,41.60496,12.13478,43.3385,4.87,10.56,11.6288649489,138.83
2021-04-23 17:30:00,65.34624,37.85432,75.518743533,36.90624,10.76432,38.444,28.44,27.09,39.2772415019,138.34,57.63624,22.52432,61.881185774,36.90624,10.76432,38.444,20.73,11.76,23.8333904428,138.79
2021-04-23 18:00:00,65.1732,33.3351,73.2036535307,27.3432,7.9751,28.4825,37.83,25.36,45.5438085803,137.75,59.4232,17.7551,62.0190315488,27.3432,7.9751,28.4825,32.08,9.78,33.5376624111,138.16
2021-04-23 18:30:00,68.69192,29.53556,74.7725161928,17.64192,5.14556,18.377,51.05,24.39,56.5771561675,137.5,66.09192,15.95556,67.9906007048,17.64192,5.14556,18.377,48.45,10.81,49.6412993384,138.11
