Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-14 04:30:00,1.2169552739,0.39999385530000003,1.2810055515,1.2169552739,0.39999385530000003,1.2810055515,1.4821039595,0.48714401370000004,1.5601094310999999,1.4821039595,0.48714401370000004,1.5601094310999999
2020-11-14 05:00:00,1.2297010808,0.4041831994,1.2944221903,1.2297010808,0.4041831994,1.2944221903,1.4930545823,0.4907433094,1.5716364024,1.4930545823,0.4907433094,1.5716364024
2020-11-14 05:30:00,1.2533975103000001,0.4119718391,1.3193658004,1.2533975103000001,0.4119718391,1.3193658004,1.5354209261,0.5046684532,1.6162325538,1.5354209261,0.5046684532,1.6162325538
2020-11-14 06:00:00,1.187790197,0.3904077581,1.2503054706,1.187790197,0.3904077581,1.2503054706,1.5666250425000001,0.5149247502000001,1.6490789921,1.5666250425000001,0.5149247502000001,1.6490789921
2020-11-14 06:30:00,1.2282889571,0.40371905680000003,1.2929357443,1.2282889571,0.40371905680000003,1.2929357443,1.6561581609,0.5443528631,1.7433243799,1.6561581609,0.5443528631,1.7433243799
2020-11-14 07:00:00,1.2652457251,0.415866159,1.3318376054,1.2652457251,0.415866159,1.3318376054,1.7050658197000002,0.5604280332,1.7948061260000001,1.7050658197000002,0.5604280332,1.7948061260000001
2020-11-14 07:30:00,1.2629263013,0.4151038012,1.3293961066,1.2629263013,0.4151038012,1.3293961066,1.7019401262,0.5594006674,1.7915159223,1.7019401262,0.5594006674,1.7915159223
2020-11-14 08:00:00,1.3661202602,0.4490220153,1.4380213266,1.3661202602,0.4490220153,1.4380213266,1.6662311015,0.5476636786,1.7539274753,1.6662311015,0.5476636786,1.7539274753
2020-11-14 08:30:00,1.3759394728,0.45224943440000004,1.4483573398,1.3759394728,0.45224943440000004,1.4483573398,1.834943026,0.6031166066,1.9315189747,1.834943026,0.6031166066,1.9315189747
2020-11-14 09:00:00,1.5116182006,0.4968448756,1.5911770532,1.5116182006,0.4968448756,1.5911770532,1.921490643,0.6315634326,2.0226217295,1.921490643,0.6315634326,2.0226217295
2020-11-14 09:30:00,1.6509580507,0.5426436696,1.7378505797,1.6509580507,0.5426436696,1.7378505797,2.0813999129,0.6841230679,2.1909472767000002,2.0813999129,0.6841230679,2.1909472767000002
2020-11-14 10:00:00,1.6137464027,0.5304127924,1.6986804239,1.6137464027,0.5304127924,1.6986804239,2.1785215096,0.716045393,2.2931805364,2.1785215096,0.716045393,2.2931805364
2020-11-14 10:30:00,1.6857424980000002,0.5540767645,1.7744657874,1.6857424980000002,0.5540767645,1.7744657874,2.277620606,0.7486176908000001,2.3974953748,2.277620606,0.7486176908000001,2.3974953748
2020-11-14 11:00:00,1.7157655116,0.5639448519,1.8060689596000001,1.7157655116,0.5639448519,1.8060689596000001,2.3191869329,0.7622798818000001,2.441249403,2.3191869329,0.7622798818000001,2.441249403
2020-11-14 11:30:00,1.7658707276999999,0.5804136400000001,1.8588112923,1.7658707276999999,0.5804136400000001,1.8588112923,2.386302135,0.7843395819000001,2.5118969842,2.386302135,0.7843395819000001,2.5118969842
2020-11-14 12:00:00,1.7947200430999999,0.5898959514000001,1.8891789927,1.7947200430999999,0.5898959514000001,1.8891789927,2.4226020401,0.7962707838,2.5501074106,2.4226020401,0.7962707838,2.5501074106
2020-11-14 12:30:00,1.8657285403000001,0.6132353158,1.9639247793,1.8657285403000001,0.6132353158,1.9639247793,2.517967779,0.8276159863,2.6504923989,2.517967779,0.8276159863,2.6504923989
2020-11-14 13:00:00,1.8884307901000001,0.6206971844,1.9878218843000002,1.8884307901000001,0.6206971844,1.9878218843000002,2.5525616833,0.8389864528000001,2.6869070351,2.5525616833,0.8389864528000001,2.6869070351
2020-11-14 13:30:00,1.8541602163,0.6094329916,1.9517475961000001,1.8541602163,0.6094329916,1.9517475961000001,2.4985786393,0.8212430843,2.6300827782000002,2.4985786393,0.8212430843,2.6300827782000002
2020-11-14 14:00:00,1.8315616298,0.6020051954,1.9279596103,1.8315616298,0.6020051954,1.9279596103,2.4700613754000003,0.8118699129,2.6000646057,2.4700613754000003,0.8118699129,2.6000646057
2020-11-14 14:30:00,1.8349222933,0.6031097921,1.9314971509,1.8349222933,0.6031097921,1.9314971509,2.4745935981000002,0.8133595825000001,2.6048353664,2.4745935981000002,0.8133595825000001,2.6048353664
2020-11-14 15:00:00,1.8145720473,0.5964209897,1.9100758393000001,1.8145720473,0.5964209897,1.9100758393000001,2.4466563547,0.8041770546,2.5754277418,2.4466563547,0.8041770546,2.5754277418
2020-11-14 15:30:00,1.7731032956,0.5827908701,1.8664245217,1.7731032956,0.5827908701,1.8664245217,2.3913646857,0.7860035619,2.5172259849,2.3913646857,0.7860035619,2.5172259849
2020-11-14 16:00:00,1.780374696,0.5851808638,1.8740786274,1.780374696,0.5851808638,1.8740786274,2.4022717041,0.7895885254,2.5287070569,2.4022717041,0.7895885254,2.5287070569
2020-11-14 16:30:00,1.8032181252,0.5926891359,1.8981243423,1.8032181252,0.5926891359,1.8981243423,2.4354434475,0.8004915502000001,2.5636246816,2.4354434475,0.8004915502000001,2.5636246816
2020-11-14 17:00:00,1.8562907427000002,0.6101332617,1.9539902555,1.8562907427000002,0.6101332617,1.9539902555,2.5197878093,0.8282142013,2.6524082203,2.5197878093,0.8282142013,2.6524082203
2020-11-14 17:30:00,1.9623175054000002,0.6449825734,2.0655973741,1.9623175054000002,0.6449825734,2.0655973741,2.6591279886,0.8740131035,2.7990820932,2.6591279886,0.8740131035,2.7990820932
2020-11-14 18:00:00,1.9569265233,0.6432106432,2.0599226561,1.9569265233,0.6432106432,2.0599226561,2.6518226919,0.8716119686,2.7913923071999998,2.6518226919,0.8716119686,2.7913923071999998
2020-11-14 18:30:00,1.9037066382,0.6257181129,2.0039017244,1.9037066382,0.6257181129,2.0039017244,2.580786222,0.84826341,2.7166170758,2.580786222,0.84826341,2.7166170758
2020-11-14 19:00:00,1.8442129879,0.6061634957,1.9412768294,1.8442129879,0.6061634957,1.9412768294,2.4991055119,0.8214162589,2.6306373809,2.4991055119,0.8214162589,2.6306373809
2020-11-14 19:30:00,1.8352847856,0.6032289375000001,1.9318787217,1.8352847856,0.6032289375000001,1.9318787217,2.2990693533,0.7556675531,2.4200730034,2.2990693533,0.7556675531,2.4200730034
2020-11-14 20:00:00,1.7197863290000002,0.5652664306,1.810301399,1.7197863290000002,0.5652664306,1.810301399,2.2394921142,0.7360854616,2.3573601202,2.2394921142,0.7360854616,2.3573601202
2020-11-14 20:30:00,1.6947695917,0.5570438267,1.7839679913,1.6947695917,0.5570438267,1.7839679913,2.1615858978,0.7104789266,2.2753535767,2.1615858978,0.7104789266,2.2753535767
2020-11-14 21:00:00,1.6290586152,0.5354456732,1.7147985423,1.6290586152,0.5354456732,1.7147985423,2.1270563305,0.6991296067,2.2390066637,2.1270563305,0.6991296067,2.2390066637
2020-11-14 21:30:00,1.6094552382,0.5290023548,1.6941634086000001,1.6094552382,0.5290023548,1.6941634086000001,2.0133927133,0.6617701823000001,2.1193607508,2.0133927133,0.6617701823000001,2.1193607508
2020-11-14 22:00:00,1.4574406645,0.4790375807,1.5341480679,1.4574406645,0.4790375807,1.5341480679,1.9590680742000002,0.643914537,2.0621769202,1.9590680742000002,0.643914537,2.0621769202
2020-11-14 22:30:00,1.4302891227,0.47011330040000004,1.5055674976,1.4302891227,0.47011330040000004,1.5055674976,1.9223429852,0.6318435839000001,2.0235189318,1.9223429852,0.6318435839000001,2.0235189318
2020-11-14 23:00:00,1.4179548425,0.4660592186,1.4925840447,1.4179548425,0.4660592186,1.4925840447,1.8136213073,0.5961084965,1.9090750604000002,1.8136213073,0.5961084965,1.9090750604000002
2020-11-14 23:30:00,1.4416988255,0.47386348840000003,1.5175777111,1.4416988255,0.47386348840000003,1.5175777111,1.7868256759,0.5873011984000001,1.8808691326,1.7868256759,0.5873011984000001,1.8808691326
2020-11-15 00:00:00,1.4177922722,0.4660057843,1.4924129181,1.4177922722,0.4660057843,1.4924129181,1.7526459309,0.5760668595,1.8448904536000001,1.7526459309,0.5760668595,1.8448904536000001
2020-11-15 00:30:00,1.5077750916000001,0.4955817068,1.5871316753,1.5077750916000001,0.4955817068,1.5871316753,2.015632662,0.6625064179,2.1217185916,2.015632662,0.6625064179,2.1217185916
2020-11-15 01:00:00,1.4986691809,0.49258873870000003,1.5775465062,1.4986691809,0.49258873870000003,1.5775465062,2.0193276806,0.6637209118,2.1256080849,2.0193276806,0.6637209118,2.1256080849
2020-11-15 01:30:00,1.4269554445,0.4690175734,1.5020583626000001,1.4269554445,0.4690175734,1.5020583626000001,1.9223485798,0.6318454228,2.0235248208,1.9223485798,0.6318454228,2.0235248208
2020-11-15 02:00:00,1.335869352,0.43907902260000004,1.4061782653,1.335869352,0.43907902260000004,1.4061782653,1.8006604404000002,0.5918484656,1.8954320426,1.8006604404000002,0.5918484656,1.8954320426
2020-11-15 02:30:00,1.2755653185,0.4192580453,1.3427003353,1.2755653185,0.4192580453,1.3427003353,1.7205550824,0.5655191077,1.8111106130999999,1.7205550824,0.5655191077,1.8111106130999999
2020-11-15 03:00:00,1.292059621,0.42467946040000004,1.360062759,1.292059621,0.42467946040000004,1.360062759,1.620218938,0.5325402118,1.7054936189,1.620218938,0.5325402118,1.7054936189
2020-11-15 03:30:00,1.2625294191,0.4149733524,1.3289783359,1.2625294191,0.4149733524,1.3289783359,1.534278985,0.5042931153,1.6150305105,1.534278985,0.5042931153,1.6150305105
2020-11-15 04:00:00,1.2251211401,0.40267784570000004,1.2896012001,1.2251211401,0.40267784570000004,1.2896012001,1.4887775686,0.48933752290000004,1.5671342827,1.4887775686,0.48933752290000004,1.5671342827
2020-11-15 04:30:00,1.206237153,0.3964709793,1.2697233190000001,1.206237153,0.3964709793,1.2697233190000001,1.4700734291,0.48318976960000004,1.5474457148,1.4700734291,0.48318976960000004,1.5474457148
2020-11-15 05:00:00,1.1903995489,0.3912654105,1.2530521567,1.1903995489,0.3912654105,1.2530521567,1.4480649003,0.47595591600000003,1.5242788424,1.4480649003,0.47595591600000003,1.5242788424
2020-11-15 05:30:00,1.2119287586,0.39834171960000003,1.2757144827,1.2119287586,0.39834171960000003,1.2757144827,1.4761798521,0.4851968538,1.5538735286,1.4761798521,0.4851968538,1.5538735286
2020-11-15 06:00:00,1.2262657139,0.4030540489,1.2908060146,1.2262657139,0.4030540489,1.2908060146,1.4934828924999999,0.4908840881,1.5720872552,1.4934828924999999,0.4908840881,1.5720872552
2020-11-15 06:30:00,1.281139439,0.4210901701,1.3485678306,1.281139439,0.4210901701,1.3485678306,1.5704289898,0.5161750473,1.6530831472,1.5704289898,0.5161750473,1.6530831472
2020-11-15 07:00:00,1.2726851258,0.4183113718,1.3396685535000001,1.2726851258,0.4183113718,1.3396685535000001,1.6147080027,0.530728855,1.6996926344,1.6147080027,0.530728855,1.6996926344
2020-11-15 07:30:00,1.1917456901,0.3917078658,1.2544691475,1.1917456901,0.3917078658,1.2544691475,1.604376233,0.5273329665,1.6888170874,1.604376233,0.5273329665,1.6888170874
2020-11-15 08:00:00,1.2111552333,0.3980874741,1.2749002456,1.2111552333,0.3980874741,1.2749002456,1.6299892807,0.5357515682,1.7157781902,1.6299892807,0.5357515682,1.7157781902
2020-11-15 08:30:00,1.2426497714,0.4084392281,1.3080523909,1.2426497714,0.4084392281,1.3080523909,1.6658011459000002,0.547522359,1.7534748904000002,1.6658011459000002,0.547522359,1.7534748904000002
2020-11-15 09:00:00,1.2993017325,0.42705982730000003,1.3676860342000001,1.2993017325,0.42705982730000003,1.3676860342000001,1.7501420523,0.5752438744,1.8422547919,1.7501420523,0.5752438744,1.8422547919
2020-11-15 09:30:00,1.3980633475,0.45952120030000004,1.4716456289,1.3980633475,0.45952120030000004,1.4716456289,1.8896722808000002,0.6211052427,1.9891287166,1.8896722808000002,0.6211052427,1.9891287166
2020-11-15 10:00:00,1.4733075576,0.4842527762,1.5508500607,1.4733075576,0.4842527762,1.5508500607,1.9969627478,0.6563699138,2.1020660503,1.9969627478,0.6563699138,2.1020660503
2020-11-15 10:30:00,1.5882176019,0.5220218813,1.6718080020000001,1.5882176019,0.5220218813,1.6718080020000001,2.1587109706,0.7095339837,2.2723273375,2.1587109706,0.7095339837,2.2723273375
2020-11-15 11:00:00,1.5882176019,0.5220218813,1.6718080020000001,1.5882176019,0.5220218813,1.6718080020000001,2.1587109706,0.7095339837,2.2723273375,2.1587109706,0.7095339837,2.2723273375
2020-11-15 11:30:00,1.6384347085000002,0.5385274461,1.7246681142,1.6384347085000002,0.5385274461,1.7246681142,2.2225925378,0.7305308395,2.3395710924,2.2225925378,0.7305308395,2.3395710924
2020-11-15 12:00:00,1.6872934975,0.5545865534000001,1.7760984185000002,1.6872934975,0.5545865534000001,1.7760984185000002,2.2849102709,0.7510136878,2.4051687063,2.2849102709,0.7510136878,2.4051687063
2020-11-15 12:30:00,1.7149393320000001,0.5636732998,1.8051992969000001,1.7149393320000001,0.5636732998,1.8051992969000001,2.3233272098,0.763640725,2.4456075892999998,2.3233272098,0.763640725,2.4456075892999998
2020-11-15 13:00:00,1.7790274030000002,0.58473803,1.8726604242,1.7790274030000002,0.58473803,1.8726604242,2.4111117103,0.792494095,2.5380123267,2.4111117103,0.792494095,2.5380123267
2020-11-15 13:30:00,1.8399632886,0.6047666871,1.9368034617,1.8399632886,0.6047666871,1.9368034617,2.4931034102,0.8194434635000001,2.6243193792,2.4931034102,0.8194434635000001,2.6243193792
2020-11-15 14:00:00,1.867432402,0.613795348,1.9657183179,1.867432402,0.613795348,1.9657183179,2.5271202559,0.83062426,2.6601265851,2.5271202559,0.83062426,2.6601265851
2020-11-15 14:30:00,1.9142437598000002,0.6291814973000001,2.0149934313,1.9142437598000002,0.6291814973000001,2.0149934313,2.3902489072,0.7856368232000001,2.5160514813,2.3902489072,0.7856368232000001,2.5160514813
2020-11-15 15:00:00,1.8843351047999999,0.6193509978,1.9835106366000002,1.8843351047999999,0.6193509978,1.9835106366000002,2.3491748985,0.7721364494,2.4728156826,2.3491748985,0.7721364494,2.4728156826
2020-11-15 15:30:00,1.8454151524,0.606558628,1.9425422657,1.8454151524,0.606558628,1.9425422657,2.2998897738,0.7559372123,2.420936604,2.2998897738,0.7559372123,2.420936604
2020-11-15 16:00:00,1.8844669052,0.6193943185,1.9836493739,1.8844669052,0.6193943185,1.9836493739,2.361574503,0.7762120023,2.4858678979,2.361574503,0.7762120023,2.4858678979
2020-11-15 16:30:00,1.777737207,0.5843139631000001,1.8713023231,1.777737207,0.5843139631000001,1.8713023231,2.3998825132,0.7888032364,2.5261921191,2.3998825132,0.7888032364,2.5261921191
2020-11-15 17:00:00,1.8851565126,0.6196209815,1.9843752764,1.8851565126,0.6196209815,1.9843752764,2.5338758083,0.8328447027,2.6672376929,2.5338758083,0.8328447027,2.6672376929
2020-11-15 17:30:00,1.8822664472000001,0.6186710629000001,1.9813331024,1.8822664472000001,0.6186710629000001,1.9813331024,2.5432259034999998,0.8359179304000001,2.6770798984,2.5432259034999998,0.8359179304000001,2.6770798984
2020-11-15 18:00:00,1.8874565202,0.6203769574,1.986796337,1.8874565202,0.6203769574,1.986796337,2.5502384749,0.8382228511,2.6844615526,2.5502384749,0.8382228511,2.6844615526
2020-11-15 18:30:00,1.9067431484,0.6267161655,2.0070980509,1.9067431484,0.6267161655,2.0070980509,2.5676826947,0.8439564889000001,2.7028238892000003,2.5676826947,0.8439564889000001,2.7028238892000003
2020-11-15 19:00:00,1.887210032,0.6202959407,1.9865368758000002,1.887210032,0.6202959407,1.9865368758000002,2.5396388263,0.8347389151,2.6733040277,2.5396388263,0.8347389151,2.6733040277
2020-11-15 19:30:00,1.7882236488,0.5877606899,1.8823406829,1.7882236488,0.5877606899,1.8823406829,2.3997051338,0.7887449346000001,2.526005404,2.3997051338,0.7887449346000001,2.526005404
2020-11-15 20:00:00,1.7267663206,0.5675606429,1.8176487585,1.7267663206,0.5675606429,1.8176487585,2.3172031805,0.7616278539,2.4391612426,2.3172031805,0.7616278539,2.4391612426
2020-11-15 20:30:00,1.6892665545,0.5552350659,1.7781753206,1.6892665545,0.5552350659,1.7781753206,2.2728313643,0.7470435432,2.3924540677,2.2728313643,0.7470435432,2.3924540677
2020-11-15 21:00:00,1.6355137087,0.5375673599,1.7215933776,1.6355137087,0.5375673599,1.7215933776,2.1963746233,0.7219134277,2.3119732877,2.1963746233,0.7219134277,2.3119732877
2020-11-15 21:30:00,1.5850181923000002,0.5209702862,1.6684402024,1.5850181923000002,0.5209702862,1.6684402024,2.0813169823,0.6840958099000001,2.1908599814,2.0813169823,0.6840958099000001,2.1908599814
2020-11-15 22:00:00,1.5241491118,0.500963587,1.6043674861000001,1.5241491118,0.500963587,1.6043674861000001,1.9990781361,0.6570652083,2.1042927748,1.9990781361,0.6570652083,2.1042927748
2020-11-15 22:30:00,1.5227508099,0.5005039874,1.6028955894,1.5227508099,0.5005039874,1.6028955894,1.8850716074,0.6195930745,1.9842859026,1.8850716074,0.6195930745,1.9842859026
2020-11-15 23:00:00,1.3602287327,0.44708556390000004,1.4318197187,1.3602287327,0.44708556390000004,1.4318197187,1.7838831208,0.5863340273000001,1.8777717060999999,1.7838831208,0.5863340273000001,1.8777717060999999
2020-11-15 23:30:00,1.3478442663,0.4430149866,1.4187834383,1.3478442663,0.4430149866,1.4187834383,1.7921037803000002,0.5890360274,1.8864250319,1.7921037803000002,0.5890360274,1.8864250319
2020-11-16 00:00:00,1.3234096887,0.4349837293,1.3930628301999999,1.3234096887,0.4349837293,1.3930628301999999,1.775077998,0.5834399234000001,1.8685031558,1.775077998,0.5834399234000001,1.8685031558
2020-11-16 00:30:00,1.4759029232,0.48510583160000004,1.5535820244,1.4759029232,0.48510583160000004,1.5535820244,1.9813221038000002,0.6512290828,2.0856022146,1.9813221038000002,0.6512290828,2.0856022146
2020-11-16 01:00:00,1.4660384608,0.4818635397,1.5431983798000002,1.4660384608,0.4818635397,1.5431983798000002,1.9646421947000001,0.6457466618000001,2.0680444155,1.9646421947000001,0.6457466618000001,2.0680444155
2020-11-16 01:30:00,1.4041929713,0.4615359103,1.4780978646,1.4041929713,0.4615359103,1.4780978646,1.8874565202,0.6203769574,1.986796337,1.8874565202,0.6203769574,1.986796337
2020-11-16 02:00:00,1.3445398771,0.4419288864,1.4153051338,1.3445398771,0.4419288864,1.4153051338,1.8089061108000002,0.5945586864,1.9041116956000002,1.8089061108000002,0.5945586864,1.9041116956000002
2020-11-16 02:30:00,1.281139439,0.4210901701,1.3485678306,1.281139439,0.4210901701,1.3485678306,1.7204642537,0.5654892537,1.8110150039000001,1.7204642537,0.5654892537,1.8110150039000001
2020-11-16 03:00:00,1.249760247,0.4107763285,1.3155371021,1.249760247,0.4107763285,1.3155371021,1.63805099,0.5384013239000001,1.7242642,1.63805099,0.5384013239000001,1.7242642
2020-11-16 03:30:00,1.2818647526,0.4213285692,1.3493313186,1.2818647526,0.4213285692,1.3493313186,1.5563439526,0.5115455194,1.6382567922,1.5563439526,0.5115455194,1.6382567922
2020-11-16 04:00:00,1.2458633318,0.4094954744,1.3114350861,1.2458633318,0.4094954744,1.3114350861,1.5178615249,0.49889695710000004,1.5977489736,1.5178615249,0.49889695710000004,1.5977489736
2020-11-16 04:30:00,1.2209456505,0.4013054286,1.2852059479,1.2209456505,0.4013054286,1.2852059479,1.4865170518,0.48859452700000006,1.5647547913,1.4865170518,0.48859452700000006,1.5647547913
2020-11-16 05:00:00,1.2187094863,0.400570437,1.2828520909,1.2187094863,0.400570437,1.2828520909,1.4837944931,0.4876996652,1.5618889401,1.4837944931,0.4876996652,1.5618889401
2020-11-16 05:30:00,1.5720278719,0.5167005744000001,1.6547661809,1.5720278719,0.5167005744000001,1.6547661809,1.4686356364,0.48271719,1.5459322488,1.4686356364,0.48271719,1.5459322488
2020-11-16 06:00:00,2.7628050512,0.9080901060000001,2.9082158433,2.7628050512,0.9080901060000001,2.9082158433,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 06:30:00,3.0455248206,1.0010156005,3.2058156006,3.0455248206,1.0010156005,3.2058156006,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 07:00:00,3.1800927062,1.0452459255,3.3474660066,3.1800927062,1.0452459255,3.3474660066,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 07:30:00,3.2344675315,1.0631180663,3.4047026647,3.2344675315,1.0631180663,3.4047026647,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 08:00:00,3.4183613489,1.1235610411999999,3.5982751042,3.4183613489,1.1235610411999999,3.5982751042,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 08:30:00,3.5911947922,1.1803686468,3.7802050444,3.5911947922,1.1803686468,3.7802050444,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 09:00:00,3.7739061905,1.2404229793,3.9725328321,3.7739061905,1.2404229793,3.9725328321,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 09:30:00,3.9130454606000002,1.2861558457,4.1189952216,3.9130454606000002,1.2861558457,4.1189952216,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 10:00:00,4.0094387818,1.3178387983,4.2204618756,4.0094387818,1.3178387983,4.2204618756,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 10:30:00,4.171412102,1.3710768541,4.3909601074,4.171412102,1.3710768541,4.3909601074,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 11:00:00,4.2866650577,1.4089586687,4.5122790081,4.2866650577,1.4089586687,4.5122790081,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 11:30:00,4.2280977948,1.3897085403,4.4506292577,4.2280977948,1.3897085403,4.4506292577,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 12:00:00,4.3210842155,1.4202716988000001,4.5485097005,4.3210842155,1.4202716988000001,4.5485097005,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 12:30:00,4.4777618249,1.4717691386,4.7134334999,4.4777618249,1.4717691386,4.7134334999,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 13:00:00,4.5301142297,1.488976542,4.7685412945,4.5301142297,1.488976542,4.7685412945,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 13:30:00,4.5676047812,1.5012990902999999,4.8080050329,4.5676047812,1.5012990902999999,4.8080050329,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 14:00:00,4.5261740393,1.487681464,4.7643937256,4.5261740393,1.487681464,4.7643937256,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 14:30:00,4.4541705395,1.4640150581,4.6886005679,4.4541705395,1.4640150581,4.6886005679,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 15:00:00,4.4730976373,1.4702360943000001,4.7085238287,4.4730976373,1.4702360943000001,4.7085238287,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 15:30:00,4.6087719223,1.5148300753,4.8513388656,4.6087719223,1.5148300753,4.8513388656,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 16:00:00,4.6772528465,1.5373386666000002,4.923424049,4.6772528465,1.5373386666000002,4.923424049,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 16:30:00,4.7062124069,1.5468572138,4.9539077968,4.7062124069,1.5468572138,4.9539077968,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 17:00:00,4.8646949086,1.598947893,5.1207314827,4.8646949086,1.598947893,5.1207314827,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 17:30:00,4.8246379514,1.5857818079000001,5.0785662647,4.8246379514,1.5857818079000001,5.0785662647,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 18:00:00,4.8026320554,1.5785488196,5.0554021636,4.8026320554,1.5785488196,5.0554021636,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 18:30:00,4.6375527871,1.524289888,4.8816345127,4.6375527871,1.524289888,4.8816345127,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 19:00:00,4.4999444421,1.4790602123,4.7367836233,4.4999444421,1.4790602123,4.7367836233,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 19:30:00,4.2906491816,1.4102681869,4.5164728227,4.2906491816,1.4102681869,4.5164728227,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 20:00:00,4.1022103399,1.3483313348000001,4.3181161472,4.1022103399,1.3483313348000001,4.3181161472,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 20:30:00,4.0122294621,1.3187560505,4.2233994338,4.0122294621,1.3187560505,4.2233994338,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 21:00:00,3.8290965,1.2585631567,4.0306278947,3.8290965,1.2585631567,4.0306278947,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 21:30:00,3.6394485499,1.19622889,3.8309984736000002,3.6394485499,1.19622889,3.8309984736000002,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 22:00:00,3.5283980691,1.1597283621,3.7141032306,3.5283980691,1.1597283621,3.7141032306,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 22:30:00,3.3418807489,1.0984230836,3.5177692094,3.3418807489,1.0984230836,3.5177692094,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 23:00:00,3.1833887037,1.0463292675,3.3509354775,3.1833887037,1.0463292675,3.3509354775,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-16 23:30:00,3.1109050621,1.0225050466,3.2746369074,3.1109050621,1.0225050466,3.2746369074,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 00:00:00,3.0928319519,1.0165647026,3.255612581,3.0928319519,1.0165647026,3.255612581,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 00:30:00,3.4907641991,1.1473587072,3.6744886306,3.4907641991,1.1473587072,3.6744886306,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 01:00:00,3.4627836804,1.1381619554,3.645035453,3.4627836804,1.1381619554,3.645035453,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 01:30:00,3.3087628117,1.087537744,3.4829082228,3.3087628117,1.087537744,3.4829082228,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 02:00:00,3.1127045242999998,1.0230965012,3.2765310782,3.1127045242999998,1.0230965012,3.2765310782,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 02:30:00,2.963541348,0.9740689361,3.1195172084,2.963541348,0.9740689361,3.1195172084,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 03:00:00,2.8404879802,0.93362325,2.9899873476,2.8404879802,0.93362325,2.9899873476,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 03:30:00,2.7260026261,0.8959937339,2.8694764485,2.7260026261,0.8959937339,2.8694764485,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 04:00:00,2.6213754817,0.8616044545,2.7593426123,2.6213754817,0.8616044545,2.7593426123,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 04:30:00,2.6399769453,0.8677184599000001,2.7789231003,2.6399769453,0.8677184599000001,2.7789231003,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 05:00:00,2.6665410621,0.8764496629,2.8068853285,2.6665410621,0.8764496629,2.8068853285,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 05:30:00,2.7352755498,0.8990415965,2.8792374209,2.7352755498,0.8990415965,2.8792374209,0.0,0.0,0.0,0.0,0.0,0.0
2020-11-17 06:00:00,2.8404879802,0.93362325,2.9899873476,2.8404879802,0.93362325,2.9899873476,0.0,0.0,0.0,0.0,0.0,0.0
