Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604492,Bank Lane Tenby,2023-06-17T06:40:00.000+00:00,busbar,,N Current (RMS),A,108.7
604492,Bank Lane Tenby,2023-06-17T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.5
604492,Bank Lane Tenby,2023-06-17T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,287.2
604492,Bank Lane Tenby,2023-06-17T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,186.1
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.16
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,8.07
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.39
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.51
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.8
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.47
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,36.1
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.3
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,100.8
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.3
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.62
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,8.33
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,7.52
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,17.34
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.79
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.34
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.5
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,78.0
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,73.6
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,70.8
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.3
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.73
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.53
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L3 Active Power,kW,38.85
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L2 Active Power,kW,53.9
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L1 Active Power,kW,37.51
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,N Current (RMS),A,82.4
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.5
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,238.6
604492,Bank Lane Tenby,2023-06-17T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.8
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.61
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.22
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.52
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.22
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,25.27
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.1
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,46.7
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.2
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,107.8
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.0
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,7.55
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,8.54
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.9
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,15.11
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.2
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.39
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,25.5
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,70.2
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,72.5
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,65.8
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.82
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.44
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.2
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L3 Active Power,kW,33.74
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L2 Active Power,kW,57.65
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L1 Active Power,kW,34.9
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,N Current (RMS),A,102.8
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.3
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,253.2
604492,Bank Lane Tenby,2023-06-17T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,151.6
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.55
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,6.34
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.24
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.09
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,27.11
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.2
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,50.5
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.8
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,116.7
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.2
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.27
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,9.6
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.38
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,18.43
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.75
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.36
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,84.3
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,77.2
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,64.6
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.3
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.15
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.64
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.84
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L3 Active Power,kW,42.28
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L2 Active Power,kW,57.66
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L1 Active Power,kW,35.0
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,N Current (RMS),A,95.5
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.0
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,253.4
604492,Bank Lane Tenby,2023-06-17T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.73
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,7.75
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.84
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.15
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.93
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.14
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,N Current (RMS),A,34.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.4
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,101.8
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,53.4
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,9.94
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,8.31
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.99
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,19.93
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.44
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,92.7
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,69.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.9
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.9
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.99
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.45
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.13
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L3 Active Power,kW,39.93
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L2 Active Power,kW,51.39
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L1 Active Power,kW,35.78
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,N Current (RMS),A,70.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,176.9
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,228.5
604492,Bank Lane Tenby,2023-06-17T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.3
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.6
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,7.07
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.23
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.14
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,19.03
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.87
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,N Current (RMS),A,27.9
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.1
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,85.6
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,67.6
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,8.64
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,7.87
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.16
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,18.02
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.29
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.94
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.4
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,83.2
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,64.6
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,62.6
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.3
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.34
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.22
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.84
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L3 Active Power,kW,36.43
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L2 Active Power,kW,47.47
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L1 Active Power,kW,41.53
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,N Current (RMS),A,53.2
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,161.3
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,214.3
604492,Bank Lane Tenby,2023-06-17T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,178.9
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.54
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,6.79
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.19
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.63
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.47
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.02
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,N Current (RMS),A,25.7
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.3
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,79.1
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,43.8
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,9.63
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,9.25
604492,Bank Lane Tenby,2023-06-17T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.55
