dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,18401.0,,18401.0,87,1225.0,2024-03-02 08:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20020.0,,20020.0,87,1278.0,2024-03-02 09:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,19912.0,,19912.0,87,1710.0,2024-03-02 09:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20284.0,,20284.0,87,1530.0,2024-03-02 10:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,21781.0,,21781.0,87,1512.0,2024-03-02 10:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20773.0,,20773.0,87,825.0,2024-03-02 11:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,25481.0,,25481.0,87,909.0,2024-03-02 11:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,21758.0,,21758.0,87,1315.0,2024-03-02 12:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20554.0,,20554.0,87,798.0,2024-03-02 12:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,19259.0,,19259.0,87,757.0,2024-03-02 13:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20223.0,,20223.0,87,693.0,2024-03-02 13:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20946.0,,20946.0,87,695.0,2024-03-02 14:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,19230.0,,19230.0,87,695.0,2024-03-02 14:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,25372.0,,25372.0,87,768.0,2024-03-02 15:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,19973.0,,19973.0,87,584.0,2024-03-02 15:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20157.0,,20157.0,87,736.0,2024-03-02 16:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,21990.0,,21990.0,87,517.0,2024-03-02 16:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,21402.0,,21402.0,87,862.0,2024-03-02 17:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,27657.0,,27657.0,87,833.0,2024-03-02 17:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,33937.0,,33937.0,87,671.0,2024-03-02 18:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,31093.0,,31093.0,87,882.0,2024-03-02 18:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,32083.0,,32083.0,87,774.0,2024-03-02 19:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,28505.0,,28505.0,87,845.0,2024-03-02 19:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,26347.0,,26347.0,87,822.0,2024-03-02 20:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,24026.0,,24026.0,87,557.0,2024-03-02 20:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,24220.0,,24220.0,87,551.0,2024-03-02 21:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,22179.0,,22179.0,87,625.0,2024-03-02 21:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,22845.0,,22845.0,87,765.0,2024-03-02 22:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20670.0,,20670.0,87,605.0,2024-03-02 22:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,18414.0,,18414.0,87,422.0,2024-03-02 23:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,18919.0,,18919.0,87,379.0,2024-03-02 23:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,19001.0,,19001.0,87,550.0,2024-03-03 00:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,15114.0,,15114.0,87,373.0,2024-03-03 00:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,16469.0,,16469.0,87,503.0,2024-03-03 01:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,15170.0,,15170.0,87,292.0,2024-03-03 01:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,13953.0,,13953.0,87,261.0,2024-03-03 02:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,14802.0,,14802.0,87,355.0,2024-03-03 02:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,13341.0,,13341.0,87,281.0,2024-03-03 03:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,12747.0,,12747.0,87,381.0,2024-03-03 03:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,12570.0,,12570.0,87,209.0,2024-03-03 04:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,12070.0,,12070.0,87,280.0,2024-03-03 04:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,11296.0,,11296.0,87,312.0,2024-03-03 05:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,9486.0,,9486.0,87,378.0,2024-03-03 05:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,9295.0,,9295.0,87,381.0,2024-03-03 06:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,11394.0,,11394.0,87,353.0,2024-03-03 06:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,13145.0,,13145.0,87,429.0,2024-03-03 07:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,15303.0,,15303.0,87,641.0,2024-03-03 07:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,16417.0,,16417.0,87,730.0,2024-03-03 08:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,18879.0,,18879.0,87,787.0,2024-03-03 08:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,21021.0,,21021.0,87,861.0,2024-03-03 09:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,23458.0,,23458.0,87,1130.0,2024-03-03 09:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,21051.0,,21051.0,87,1161.0,2024-03-03 10:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,21169.0,,21169.0,87,1635.0,2024-03-03 10:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20023.0,,20023.0,87,1650.0,2024-03-03 11:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,25751.0,,25751.0,87,1534.0,2024-03-03 11:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,24679.0,,24679.0,87,1705.0,2024-03-03 12:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,28722.0,,28722.0,87,1533.0,2024-03-03 12:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,24623.0,,24623.0,87,1255.0,2024-03-03 13:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20693.0,,20693.0,87,1311.0,2024-03-03 13:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,25347.0,,25347.0,87,994.0,2024-03-03 14:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,28614.0,,28614.0,87,1598.0,2024-03-03 14:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,31918.0,,31918.0,87,747.0,2024-03-03 15:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,27062.0,,27062.0,87,669.0,2024-03-03 15:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,26174.0,,26174.0,87,700.0,2024-03-03 16:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,28049.0,,28049.0,87,817.0,2024-03-03 16:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,30683.0,,30683.0,87,957.0,2024-03-03 17:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,36168.0,,36168.0,87,1015.0,2024-03-03 17:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,43297.0,,43297.0,87,1193.0,2024-03-03 18:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,39899.0,,39899.0,87,1161.0,2024-03-03 18:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,39198.0,,39198.0,87,1244.0,2024-03-03 19:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,28434.0,,28434.0,87,1125.0,2024-03-03 19:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,24101.0,,24101.0,87,871.0,2024-03-03 20:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,25446.0,,25446.0,87,925.0,2024-03-03 20:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,22432.0,,22432.0,87,899.0,2024-03-03 21:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,24383.0,,24383.0,87,793.0,2024-03-03 21:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20205.0,,20205.0,87,587.0,2024-03-03 22:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,17615.0,,17615.0,87,528.0,2024-03-03 22:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,15397.0,,15397.0,87,637.0,2024-03-03 23:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,11803.0,,11803.0,87,395.0,2024-03-03 23:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,12026.0,,12026.0,87,297.0,2024-03-04 00:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,12572.0,,12572.0,87,419.0,2024-03-04 00:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,11549.0,,11549.0,87,484.0,2024-03-04 01:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,10769.0,,10769.0,87,547.0,2024-03-04 01:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,10640.0,,10640.0,87,388.0,2024-03-04 02:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,9496.0,,9496.0,87,431.0,2024-03-04 02:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,10093.0,,10093.0,87,520.0,2024-03-04 03:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,8861.0,,8861.0,87,421.0,2024-03-04 03:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,9459.0,,9459.0,87,424.0,2024-03-04 04:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,9646.0,,9646.0,87,413.0,2024-03-04 04:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,9285.0,,9285.0,87,481.0,2024-03-04 05:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,9108.0,,9108.0,87,353.0,2024-03-04 05:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,11014.0,,11014.0,87,313.0,2024-03-04 06:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,13533.0,,13533.0,87,213.0,2024-03-04 06:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,16447.0,,16447.0,87,725.0,2024-03-04 07:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,18279.0,,18279.0,87,742.0,2024-03-04 07:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20585.0,,20585.0,87,844.0,2024-03-04 08:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,19986.0,,19986.0,87,875.0,2024-03-04 08:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,23711.0,,23711.0,87,1356.0,2024-03-04 09:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,20739.0,,20739.0,87,1173.0,2024-03-04 09:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,15659.0,,15659.0,87,990.0,2024-03-04 10:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,18913.0,,18913.0,87,1591.0,2024-03-04 10:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,17317.0,,17317.0,87,1161.0,2024-03-04 11:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,15372.0,,15372.0,87,1065.0,2024-03-04 11:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
NGED_941448_Mar_2024,National Grid Electricity Distribution,NGED,941448,BEECH CLOSE TOWCESTER,"52.1224, -.9939",89,16433.0,,16433.0,87,704.0,2024-03-04 12:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:01:03+01:00
