Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,33.43
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,41.03
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,20.95
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,feeder,01,N Current (RMS),A,52.2
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,140.9
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,168.6
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,87.3
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,transformer,,Temperature,C,35.4
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.22
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.07
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L3 Active Power,kW,106.84
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L2 Active Power,kW,125.73
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L1 Active Power,kW,87.69
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,N Current (RMS),A,161.7
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,439.7
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,515.5
880735,Boundary Road Beeston,2024-01-28T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,359.9
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.26
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.48
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.28
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.14
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L2 Active Power,kW,18.06
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.93
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,N Current (RMS),A,49.5
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L3 Current (RMS),A,29.9
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L2 Current (RMS),A,75.3
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,05,L1 Current (RMS),A,17.0
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.31
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.39
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.41
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,16.6
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.75
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,N Current (RMS),A,33.4
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,43.2
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,70.4
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,57.0
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.12
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.46
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.13
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.91
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.26
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,N Current (RMS),A,34.9
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,16.3
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,48.1
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.01
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.81
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,36.92
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,37.82
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,36.78
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,N Current (RMS),A,53.4
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,152.2
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,156.1
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,152.5
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.12
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.28
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.73
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,31.91
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,38.95
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,21.67
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,N Current (RMS),A,46.3
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,134.7
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,159.9
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,90.2
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,transformer,,Temperature,C,35.3
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.44
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L3 Active Power,kW,92.51
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L2 Active Power,kW,114.34
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L1 Active Power,kW,87.38
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,N Current (RMS),A,135.2
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,381.1
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,468.7
880735,Boundary Road Beeston,2024-01-28T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,358.9
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.0
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.53
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.39
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.85
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L2 Active Power,kW,19.48
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.41
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,N Current (RMS),A,55.8
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L3 Current (RMS),A,29.1
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L2 Current (RMS),A,82.4
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,05,L1 Current (RMS),A,19.6
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.53
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,14.82
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,19.95
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,N Current (RMS),A,46.1
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,40.2
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,63.0
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,83.5
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.05
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.54
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.04
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.67
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.12
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,12.86
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,N Current (RMS),A,40.5
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.2
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.0
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,55.2
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.45
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.37
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.87
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,39.1
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,37.4
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,32.94
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,N Current (RMS),A,57.0
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,163.5
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,157.2
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,138.2
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.71
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.53
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.81
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,34.36
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,39.01
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,22.27
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,N Current (RMS),A,50.0
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,145.9
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,162.9
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,93.8
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,transformer,,Temperature,C,35.2
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.59
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.13
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L3 Active Power,kW,96.5
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L2 Active Power,kW,113.84
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L1 Active Power,kW,92.42
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,N Current (RMS),A,123.1
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,403.0
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,474.5
880735,Boundary Road Beeston,2024-01-28T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,385.0
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.92
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.09
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.22
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.86
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L2 Active Power,kW,19.72
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.2
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,N Current (RMS),A,56.4
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L3 Current (RMS),A,28.9
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L2 Current (RMS),A,82.2
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.1
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.42
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.13
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.57
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,15.94
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,17.97
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,N Current (RMS),A,38.1
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,40.0
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,66.6
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,74.3
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.59
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.86
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.02
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.48
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,16.12
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,N Current (RMS),A,49.0
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,34.6
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.0
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,67.1
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.38
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.5
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.49
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,45.62
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,39.79
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,33.38
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,N Current (RMS),A,75.4
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,189.6
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,164.6
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,139.3
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.88
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.08
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.51
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,34.33
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,40.18
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,21.9
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,N Current (RMS),A,47.8
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,145.6
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,165.8
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,91.0
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,transformer,,Temperature,C,35.0
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.99
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,104.4
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,119.12
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,93.57
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,121.3
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,433.2
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,490.7
880735,Boundary Road Beeston,2024-01-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,385.6
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.98
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.94
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.07
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.89
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L2 Active Power,kW,17.56
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.3
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,N Current (RMS),A,49.1
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L3 Current (RMS),A,29.3
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L2 Current (RMS),A,74.3
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,05,L1 Current (RMS),A,18.5
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.47
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.62
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,16.27
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.07
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,N Current (RMS),A,34.3
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,40.6
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,69.0
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,59.8
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.82
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.7
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.28
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,17.31
880735,Boundary Road Beeston,2024-01-28T19:30:00.000+00:00,feeder,03,N Current (RMS),A,50.1
