Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.31
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.25
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.73
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.2
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.7
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.3
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.5
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.04
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.65
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.81
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.52
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.14
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.47
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.8
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.0
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.8
252011,Birch Road,2023-06-21T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.7
252011,Birch Road,2023-06-21T01:50:00.000+00:00,transformer,,Temperature,C,27.6
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.84
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.67
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L3 Active Power,kW,13.22
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L2 Active Power,kW,15.67
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L1 Active Power,kW,17.31
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,N Current (RMS),A,19.4
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.5
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
252011,Birch Road,2023-06-21T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.23
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.7
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.37
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.31
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.84
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,N Current (RMS),A,3.7
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.1
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.44
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.26
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.93
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.6
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.8
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.3
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.1
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.43
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.86
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.94
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.48
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.34
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.7
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.0
252011,Birch Road,2023-06-21T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.5
252011,Birch Road,2023-06-21T01:40:00.000+00:00,transformer,,Temperature,C,27.7
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L3 Active Power,kW,9.75
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L2 Active Power,kW,16.06
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L1 Active Power,kW,15.14
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,N Current (RMS),A,22.4
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.5
252011,Birch Road,2023-06-21T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.28
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.93
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.51
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.41
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.59
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.8
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.5
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.1
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.9
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.64
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.18
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.03
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.1
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.4
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.0
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.7
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.9
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.97
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.17
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.65
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.04
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.76
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.7
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.4
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.1
252011,Birch Road,2023-06-21T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.2
252011,Birch Road,2023-06-21T01:30:00.000+00:00,transformer,,Temperature,C,27.8
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.26
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.43
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.28
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L3 Active Power,kW,11.83
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L2 Active Power,kW,15.64
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L1 Active Power,kW,15.4
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,N Current (RMS),A,16.4
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
252011,Birch Road,2023-06-21T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.23
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.22
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.55
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.31
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.82
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,4.8
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.7
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.2
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.61
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.15
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.75
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.4
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.9
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.7
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.46
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.55
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.75
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.29
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.3
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.1
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.6
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.8
252011,Birch Road,2023-06-21T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.0
252011,Birch Road,2023-06-21T01:20:00.000+00:00,transformer,,Temperature,C,27.9
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.73
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L3 Active Power,kW,10.92
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L2 Active Power,kW,16.75
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L1 Active Power,kW,15.89
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,N Current (RMS),A,18.1
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.7
252011,Birch Road,2023-06-21T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.2
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.64
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.24
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.19
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,3.8
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.0
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.4
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.8
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.46
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.62
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.22
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.72
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,15.3
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.1
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.3
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.82
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.98
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.5
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.62
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.29
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.67
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.1
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.7
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.5
252011,Birch Road,2023-06-21T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.8
252011,Birch Road,2023-06-21T01:10:00.000+00:00,transformer,,Temperature,C,28.0
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.18
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.13
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L3 Active Power,kW,12.89
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L2 Active Power,kW,16.74
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L1 Active Power,kW,18.63
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,N Current (RMS),A,21.9
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
252011,Birch Road,2023-06-21T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
252011,Birch Road,2023-06-21T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.2
