Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
2021-02-16 14:00:00,5.9140972858000005,0.0005,5.9140973069000005,0.037,0.0005,0.0370033782,5.8770972858,0,5.8770972858,5.5901930461,0.0005,5.5901930684,0.037,0.0005,0.0370033782,5.5531930461,0,5.5531930461
2021-02-16 14:30:00,5.9996438697,-0.0015,5.9996440572,0.012,-0.0015,0.0120933866,5.9876438697,0,5.9876438697,6.3973514872,-0.0015,6.397351663,0.012,-0.0015,0.0120933866,6.3853514872,0,6.3853514872
2021-02-16 15:00:00,7.2944055364,-0.001,7.2944056049,0.0,-0.001,0.001,7.2944055364,0,7.2944055364,7.1414697802,-0.001,7.1414698502,0.0,-0.001,0.001,7.1414697802,0,7.1414697802
2021-02-16 15:30:00,6.3472963405,-0.002,6.3472966556,0.003,-0.002,0.0036055513000000003,6.3442963405,0,6.3442963405,6.9862391447,-0.002,6.986239431,0.003,-0.002,0.0036055513000000003,6.9832391447,0,6.9832391447
2021-02-16 16:00:00,6.3472963405,-0.002,6.3472966556,0.003,-0.002,0.0036055513000000003,6.3442963405,0,6.3442963405,6.0271328109,-0.002,6.0271331427,0.003,-0.002,0.0036055513000000003,6.0241328109,0,6.0241328109
2021-02-16 16:30:00,6.4516738781,0.0,6.4516738781,0.001,0.0,0.001,6.4506738781,0,6.4506738781,6.1301738981,0.0,6.1301738981,0.001,0.0,0.001,6.1291738981,0,6.1291738981
2021-02-16 17:00:00,6.7018034051,0.0,6.7018034051,0.0,0.0,0.0,6.7018034051,0,6.7018034051,6.4248368762,0.0,6.4248368762,0.0,0.0,0.0,6.4248368762,0,6.4248368762
2021-02-16 17:30:00,7.1237309818,0.0,7.1237309818,0.0,0.0,0.0,7.1237309818,0,7.1237309818,6.8554829039000005,0.0,6.8554829039000005,0.0,0.0,0.0,6.8554829039000005,0,6.8554829039000005
2021-02-16 18:00:00,7.5172106633,0.0,7.5172106633,0.0,0.0,0.0,7.5172106633,0,7.5172106633,7.1746541416,0.0,7.1746541416,0.0,0.0,0.0,7.1746541416,0,7.1746541416
2021-02-16 18:30:00,7.5776252883,0.0,7.5776252883,0.0,0.0,0.0,7.5776252883,0,7.5776252883,7.232654461,0.0,7.232654461,0.0,0.0,0.0,7.232654461,0,7.232654461
2021-02-16 19:00:00,7.4070846213,0.0,7.4070846213,0.0,0.0,0.0,7.4070846213,0,7.4070846213,7.0550995078,0.0,7.0550995078,0.0,0.0,0.0,7.0550995078,0,7.0550995078
2021-02-16 19:30:00,7.2068721919,0.0,7.2068721919,0.0,0.0,0.0,7.2068721919,0,7.2068721919,6.8465945388,0.0,6.8465945388,0.0,0.0,0.0,6.8465945388,0,6.8465945388
2021-02-16 20:00:00,6.9515732722,0.0,6.9515732722,0.0,0.0,0.0,6.9515732722,0,6.9515732722,6.6138999214,0.0,6.6138999214,0.0,0.0,0.0,6.6138999214,0,6.6138999214
2021-02-16 20:30:00,6.6659303812,0.0,6.6659303812,0.0,0.0,0.0,6.6659303812,0,6.6659303812,6.3482073112,0.0,6.3482073112,0.0,0.0,0.0,6.3482073112,0,6.3482073112
2021-02-16 21:00:00,6.4036239304,0.0,6.4036239304,0.0,0.0,0.0,6.4036239304,0,6.4036239304,6.0786903329,0.0,6.0786903329,0.0,0.0,0.0,6.0786903329,0,6.0786903329
2021-02-16 21:30:00,6.0422980401,0.0,6.0422980401,0.0,0.0,0.0,6.0422980401,0,6.0422980401,5.7635379727,0.0,5.7635379727,0.0,0.0,0.0,5.7635379727,0,5.7635379727
2021-02-16 22:00:00,5.8066934042,0.0,5.8066934042,0.0,0.0,0.0,5.8066934042,0,5.8066934042,5.5538385814,0.0,5.5538385814,0.0,0.0,0.0,5.5538385814,0,5.5538385814
2021-02-16 22:30:00,5.3819505521,0.0,5.3819505521,0.0,0.0,0.0,5.3819505521,0,5.3819505521,5.1551537409,0.0,5.1551537409,0.0,0.0,0.0,5.1551537409,0,5.1551537409
2021-02-16 23:00:00,4.9951934794,0.0,4.9951934794,0.0,0.0,0.0,4.9951934794,0,4.9951934794,4.6964322088,0.0,4.6964322088,0.0,0.0,0.0,4.6964322088,0,4.6964322088
2021-02-16 23:30:00,4.5624102743,0.0,4.5624102743,0.0,0.0,0.0,4.5624102743,0,4.5624102743,4.3703507812,0.0,4.3703507812,0.0,0.0,0.0,4.3703507812,0,4.3703507812
2021-02-17 00:00:00,4.2532288128,0.0,4.2532288128,0.0,0.0,0.0,4.2532288128,0,4.2532288128,4.0766003336,0.0,4.0766003336,0.0,0.0,0.0,4.0766003336,0,4.0766003336
2021-02-17 00:30:00,4.0856168705,0.0,4.0856168705,0.0,0.0,0.0,4.0856168705,0,4.0856168705,3.8994525856,0.0,3.8994525856,0.0,0.0,0.0,3.8994525856,0,3.8994525856
2021-02-17 01:00:00,3.9424829631,0.0,3.9424829631,0.0,0.0,0.0,3.9424829631,0,3.9424829631,3.724432662,0.0,3.724432662,0.0,0.0,0.0,3.724432662,0,3.724432662
2021-02-17 01:30:00,3.8179909452,0.0,3.8179909452,0.0,0.0,0.0,3.8179909452,0,3.8179909452,3.6446512841,0.0,3.6446512841,0.0,0.0,0.0,3.6446512841,0,3.6446512841
2021-02-17 02:00:00,3.7882306751,0.0,3.7882306751,0.0,0.0,0.0,3.7882306751,0,3.7882306751,3.4530381406,0.0,3.4530381406,0.0,0.0,0.0,3.4530381406,0,3.4530381406
2021-02-17 02:30:00,3.6970383732,0.0,3.6970383732,0.0,0.0,0.0,3.6970383732,0,3.6970383732,3.3796024773,0.0,3.3796024773,0.0,0.0,0.0,3.3796024773,0,3.3796024773
2021-02-17 03:00:00,3.5331674875,0.0,3.5331674875,0.0,0.0,0.0,3.5331674875,0,3.5331674875,3.3729964355,0.0,3.3729964355,0.0,0.0,0.0,3.3729964355,0,3.3729964355
2021-02-17 03:30:00,3.4827963323,0.0,3.4827963323,0.0,0.0,0.0,3.4827963323,0,3.4827963323,3.3421777091,0.0,3.3421777091,0.0,0.0,0.0,3.3421777091,0,3.3421777091
2021-02-17 04:00:00,3.4022421134,0.0,3.4022421134,0.0,0.0,0.0,3.4022421134,0,3.4022421134,3.2704164192,0.0,3.2704164192,0.0,0.0,0.0,3.2704164192,0,3.2704164192
2021-02-17 04:30:00,3.3345698491,0.0,3.3345698491,0.0,0.0,0.0,3.3345698491,0,3.3345698491,3.2132835109,0.0,3.2132835109,0.0,0.0,0.0,3.2132835109,0,3.2132835109
2021-02-17 05:00:00,3.3097007172,0.0,3.3097007172,0.0,0.0,0.0,3.3097007172,0,3.3097007172,3.132213314,0.0,3.132213314,0.0,0.0,0.0,3.132213314,0,3.132213314
2021-02-17 05:30:00,3.4452569024,0.0,3.4452569024,0.0,0.0,0.0,3.4452569024,0,3.4452569024,3.1266548166,0.0,3.1266548166,0.0,0.0,0.0,3.1266548166,0,3.1266548166
2021-02-17 06:00:00,3.4011008651,0.0,3.4011008651,0.0,0.0,0.0,3.4011008651,0,3.4011008651,3.2332261707,0.0,3.2332261707,0.0,0.0,0.0,3.2332261707,0,3.2332261707
2021-02-17 06:30:00,3.6871533861,0.0,3.6871533861,0.0,0.0,0.0,3.6871533861,0,3.6871533861,3.5042796513,0.0,3.5042796513,0.0,0.0,0.0,3.5042796513,0,3.5042796513
2021-02-17 07:00:00,3.9092705424,0.0,3.9092705424,0.0,0.0,0.0,3.9092705424,0,3.9092705424,3.7088965127,0.0,3.7088965127,0.0,0.0,0.0,3.7088965127,0,3.7088965127
2021-02-17 07:30:00,4.235753113,0.0,4.235753113,0.0,0.0,0.0,4.235753113,0,4.235753113,4.0644664517,0.0,4.0644664517,0.0,0.0,0.0,4.0644664517,0,4.0644664517
2021-02-17 08:00:00,4.4501234989,0.0,4.4501234989,0.0,0.0,0.0,4.4501234989,0,4.4501234989,4.2377221083,0.0,4.2377221083,0.0,0.0,0.0,4.2377221083,0,4.2377221083
2021-02-17 08:30:00,4.9187329625,0.0,4.9187329625,0.0,0.0,0.0,4.9187329625,0,4.9187329625,4.7002198575000005,0.0,4.7002198575000005,0.0,0.0,0.0,4.7002198575000005,0,4.7002198575000005
2021-02-17 09:00:00,5.1664110319,-0.001,5.1664111287,0.0,-0.001,0.001,5.1664110319,0,5.1664110319,4.9344542681,-0.001,4.9344543694,0.0,-0.001,0.001,4.9344542681,0,4.9344542681
2021-02-17 09:30:00,5.4575155125,-0.001,5.4575156042,0.001,-0.001,0.0014142136,5.4565155125,0,5.4565155125,5.1978019418,-0.001,5.197802038,0.001,-0.001,0.0014142136,5.1968019418,0,5.1968019418
2021-02-17 10:00:00,5.6368159404,-0.003,5.6368167387,0.002,-0.003,0.0036055513000000003,5.6348159404,0,5.6348159404,5.3750045096,-0.003,5.3750053469,0.002,-0.003,0.0036055513000000003,5.3730045096,0,5.3730045096
2021-02-17 10:30:00,5.7519127978,-0.003,5.7519135801,0.008,-0.003,0.0085440037,5.7439127978,0,5.7439127978,5.4800346878,-0.003,5.4800355089,0.008,-0.003,0.0085440037,5.4720346878,0,5.4720346878
2021-02-17 11:00:00,5.8605135097000005,-0.003,5.8605142776,0.009000000000000001,-0.003,0.009486833,5.8515135097,0,5.8515135097,5.5882113937,-0.003,5.5882121989,0.009000000000000001,-0.003,0.009486833,5.5792113937,0,5.5792113937
2021-02-17 11:30:00,5.941032656,-0.003,5.9410334135,0.012,-0.003,0.0123693169,5.929032656,0,5.929032656,5.65619794,-0.003,5.6561987356,0.012,-0.003,0.0123693169,5.64419794,0,5.64419794
2021-02-17 12:00:00,6.0112513833,-0.0025,6.0112519031,0.016,-0.0025,0.0161941347,5.9952513833,0,5.9952513833,5.7190370915,-0.0025,5.719037638,0.016,-0.0025,0.0161941347,5.7030370915,0,5.7030370915
2021-02-17 12:30:00,6.102792258,-0.003,6.1027929954,0.011,-0.003,0.0114017543,6.091792258,0,6.091792258,5.8002724371,-0.003,5.8002732130000005,0.011,-0.003,0.0114017543,5.7892724371,0,5.7892724371
2021-02-17 13:00:00,6.2124160015,-0.003,6.2124167259,0.003,-0.003,0.0042426407000000005,6.2094160015,0,6.2094160015,5.917837114,-0.003,5.9178378744,0.003,-0.003,0.0042426407000000005,5.914837114,0,5.914837114
2021-02-17 13:30:00,6.2684168405000005,-0.002,6.2684171596,0.001,-0.002,0.0022360680000000003,6.2674168405,0,6.2674168405,5.9579496778,-0.002,5.9579500134,0.001,-0.002,0.0022360680000000003,5.9569496778,0,5.9569496778
2021-02-17 14:00:00,6.2448270875,0.0,6.2448270875,0.0,0.0,0.0,6.2448270875,0,6.2448270875,5.9323393142,0.0,5.9323393142,0.0,0.0,0.0,5.9323393142,0,5.9323393142
2021-02-17 14:30:00,6.2933594975,0.0,6.2933594975,0.0,0.0,0.0,6.2933594975,0,6.2933594975,5.9804113452,0.0,5.9804113452,0.0,0.0,0.0,5.9804113452,0,5.9804113452
2021-02-17 15:00:00,6.3735312797,0.0,6.3735312797,0.0,0.0,0.0,6.3735312797,0,6.3735312797,6.0712503086,0.0,6.0712503086,0.0,0.0,0.0,6.0712503086,0,6.0712503086
2021-02-17 15:30:00,6.4524850837,0.0,6.4524850837,0.0,0.0,0.0,6.4524850837,0,6.4524850837,6.1451647108,0.0,6.1451647108,0.0,0.0,0.0,6.1451647108,0,6.1451647108
2021-02-17 16:00:00,6.4143654167,0.0,6.4143654167,0.0,0.0,0.0,6.4143654167,0,6.4143654167,6.0884128537,0.0,6.0884128537,0.0,0.0,0.0,6.0884128537,0,6.0884128537
2021-02-17 16:30:00,6.6220173507,0.0,6.6220173507,0.0,0.0,0.0,6.6220173507,0,6.6220173507,6.2798342592,0.0,6.2798342592,0.0,0.0,0.0,6.2798342592,0,6.2798342592
2021-02-17 17:00:00,6.9453498405000005,0.0,6.9453498405000005,0.0,0.0,0.0,6.9453498405000005,0,6.9453498405000005,6.5999851448,0.0,6.5999851448,0.0,0.0,0.0,6.5999851448,0,6.5999851448
2021-02-17 17:30:00,7.5098324733,0.0,7.5098324733,0.0,0.0,0.0,7.5098324733,0,7.5098324733,7.2037832525,0.0,7.2037832525,0.0,0.0,0.0,7.2037832525,0,7.2037832525
2021-02-17 18:00:00,7.7269478133,0.0,7.7269478133,0.0,0.0,0.0,7.7269478133,0,7.7269478133,7.4014681001,0.0,7.4014681001,0.0,0.0,0.0,7.4014681001,0,7.4014681001
2021-02-17 18:30:00,7.7865217008,0.0,7.7865217008,0.0,0.0,0.0,7.7865217008,0,7.7865217008,7.4410128985,0.0,7.4410128985,0.0,0.0,0.0,7.4410128985,0,7.4410128985
2021-02-17 19:00:00,7.6295859465,0.0,7.6295859465,0.0,0.0,0.0,7.6295859465,0,7.6295859465,7.3000745387,0.0,7.3000745387,0.0,0.0,0.0,7.3000745387,0,7.3000745387
2021-02-17 19:30:00,7.4687182636,0.0,7.4687182636,0.0,0.0,0.0,7.4687182636,0,7.4687182636,7.1555556834,0.0,7.1555556834,0.0,0.0,0.0,7.1555556834,0,7.1555556834
2021-02-17 20:00:00,7.1033731495,0.0,7.1033731495,0.0,0.0,0.0,7.1033731495,0,7.1033731495,6.804336656,0.0,6.804336656,0.0,0.0,0.0,6.804336656,0,6.804336656
2021-02-17 20:30:00,6.7905543813,0.0,6.7905543813,0.0,0.0,0.0,6.7905543813,0,6.7905543813,6.5000596696,0.0,6.5000596696,0.0,0.0,0.0,6.5000596696,0,6.5000596696
2021-02-17 21:00:00,6.3472394412,0.0,6.3472394412,0.0,0.0,0.0,6.3472394412,0,6.3472394412,6.0840565727,0.0,6.0840565727,0.0,0.0,0.0,6.0840565727,0,6.0840565727
2021-02-17 21:30:00,6.0612229469,0.0,6.0612229469,0.0,0.0,0.0,6.0612229469,0,6.0612229469,5.8060165187,0.0,5.8060165187,0.0,0.0,0.0,5.8060165187,0,5.8060165187
2021-02-17 22:00:00,5.734858329,0.0,5.734858329,0.0,0.0,0.0,5.734858329,0,5.734858329,5.5078259589,0.0,5.5078259589,0.0,0.0,0.0,5.5078259589,0,5.5078259589
2021-02-17 22:30:00,5.3857357759,0.0,5.3857357759,0.0,0.0,0.0,5.3857357759,0,5.3857357759,5.1677684401,0.0,5.1677684401,0.0,0.0,0.0,5.1677684401,0,5.1677684401
2021-02-17 23:00:00,4.9155737019,0.0,4.9155737019,0.0,0.0,0.0,4.9155737019,0,4.9155737019,4.7109273956,0.0,4.7109273956,0.0,0.0,0.0,4.7109273956,0,4.7109273956
2021-02-17 23:30:00,4.497069004,0.0,4.497069004,0.0,0.0,0.0,4.497069004,0,4.497069004,4.3104032904,0.0,4.3104032904,0.0,0.0,0.0,4.3104032904,0,4.3104032904
2021-02-18 00:00:00,4.2814529271,0.0,4.2814529271,0.0,0.0,0.0,4.2814529271,0,4.2814529271,4.0249810626,0.0,4.0249810626,0.0,0.0,0.0,4.0249810626,0,4.0249810626
2021-02-18 00:30:00,4.0669360097,0.0,4.0669360097,0.0,0.0,0.0,4.0669360097,0,4.0669360097,3.9093547201,0.0,3.9093547201,0.0,0.0,0.0,3.9093547201,0,3.9093547201
2021-02-18 01:00:00,3.9030292705000003,0.0,3.9030292705000003,0.0,0.0,0.0,3.9030292705000003,0,3.9030292705000003,3.7445829947,0.0,3.7445829947,0.0,0.0,0.0,3.7445829947,0,3.7445829947
2021-02-18 01:30:00,3.8189600277,0.0,3.8189600277,0.0,0.0,0.0,3.8189600277,0,3.8189600277,3.6425097765,0.0,3.6425097765,0.0,0.0,0.0,3.6425097765,0,3.6425097765
2021-02-18 02:00:00,3.7104227959,0.0,3.7104227959,0.0,0.0,0.0,3.7104227959,0,3.7104227959,3.5377705857,0.0,3.5377705857,0.0,0.0,0.0,3.5377705857,0,3.5377705857
2021-02-18 02:30:00,3.5985906838,0.0,3.5985906838,0.0,0.0,0.0,3.5985906838,0,3.5985906838,3.4361463151000002,0.0,3.4361463151000002,0.0,0.0,0.0,3.4361463151000002,0,3.4361463151000002
2021-02-18 03:00:00,3.5135052467,0.0,3.5135052467,0.0,0.0,0.0,3.5135052467,0,3.5135052467,3.3569105331999998,0.0,3.3569105331999998,0.0,0.0,0.0,3.3569105331999998,0,3.3569105331999998
2021-02-18 03:30:00,3.4962761909,0.0,3.4962761909,0.0,0.0,0.0,3.4962761909,0,3.4962761909,3.3482057655,0.0,3.3482057655,0.0,0.0,0.0,3.3482057655,0,3.3482057655
2021-02-18 04:00:00,3.5087628916,0.0,3.5087628916,0.0,0.0,0.0,3.5087628916,0,3.5087628916,3.2566140527,0.0,3.2566140527,0.0,0.0,0.0,3.2566140527,0,3.2566140527
2021-02-18 04:30:00,3.3653331499,0.0,3.3653331499,0.0,0.0,0.0,3.3653331499,0,3.3653331499,3.2197958487,0.0,3.2197958487,0.0,0.0,0.0,3.2197958487,0,3.2197958487
2021-02-18 05:00:00,3.424530836,0.0,3.424530836,0.0,0.0,0.0,3.424530836,0,3.424530836,3.1939959127,0.0,3.1939959127,0.0,0.0,0.0,3.1939959127,0,3.1939959127
2021-02-18 05:30:00,3.3833741911,0.0,3.3833741911,0.0,0.0,0.0,3.3833741911,0,3.3833741911,3.2112221972,0.0,3.2112221972,0.0,0.0,0.0,3.2112221972,0,3.2112221972
2021-02-18 06:00:00,3.4364452671,0.0,3.4364452671,0.0,0.0,0.0,3.4364452671,0,3.4364452671,3.2832997595,0.0,3.2832997595,0.0,0.0,0.0,3.2832997595,0,3.2832997595
2021-02-18 06:30:00,3.7570130573,0.0,3.7570130573,0.0,0.0,0.0,3.7570130573,0,3.7570130573,3.5803378128,0.0,3.5803378128,0.0,0.0,0.0,3.5803378128,0,3.5803378128
2021-02-18 07:00:00,4.0146124869,0.0,4.0146124869,0.0,0.0,0.0,4.0146124869,0,4.0146124869,3.8390301664,0.0,3.8390301664,0.0,0.0,0.0,3.8390301664,0,3.8390301664
2021-02-18 07:30:00,4.3269530358,0.0,4.3269530358,0.0,0.0,0.0,4.3269530358,0,4.3269530358,4.1991406766,0.0,4.1991406766,0.0,0.0,0.0,4.1991406766,0,4.1991406766
2021-02-18 08:00:00,4.5486749382,0.0,4.5486749382,0.0,0.0,0.0,4.5486749382,0,4.5486749382,4.4260046914,0.0,4.4260046914,0.0,0.0,0.0,4.4260046914,0,4.4260046914
2021-02-18 08:30:00,4.9935204915,0.0,4.9935204915,0.0,0.0,0.0,4.9935204915,0,4.9935204915,7.2583705657,0.0,7.2583705657,0.0,0.0,0.0,7.2583705657,0,7.2583705657
2021-02-18 09:00:00,5.2725479877,0.0,5.2725479877,0.0,0.0,0.0,5.2725479877,0,5.2725479877,5.0443610325,0.0,5.0443610325,0.0,0.0,0.0,5.0443610325,0,5.0443610325
2021-02-18 09:30:00,5.5122796682,-0.001,5.5122797589,0.001,-0.001,0.0014142136,5.5112796682,0,5.5112796682,5.2588394122,-0.001,5.2588395073,0.001,-0.001,0.0014142136,5.2578394122,0,5.2578394122
2021-02-18 10:00:00,5.7018264751,-0.003,5.7018272643,0.001,-0.003,0.0031622777,5.7008264751,0,5.7008264751,5.4254462454,-0.003,5.4254470748,0.001,-0.003,0.0031622777,5.4244462454,0,5.4244462454
2021-02-18 10:30:00,5.8186826215,0.0,5.8186826215,0.0105,0.0,0.0105,5.8081826215,0,5.8081826215,5.5267527325,0.0,5.5267527325,0.0105,0.0,0.0105,5.5162527325,0,5.5162527325
2021-02-18 11:00:00,5.7749487748,-0.0015,5.7749489696000005,0.0175,-0.0015,0.0175641681,5.7574487748,0,5.7574487748,5.4970734389,-0.0015,5.4970736436,0.0175,-0.0015,0.0175641681,5.4795734389,0,5.4795734389
2021-02-18 11:30:00,5.799061962,0.0,5.799061962,0.036500000000000005,0.0,0.036500000000000005,5.762561962,0,5.762561962,5.5391526695,0.0,5.5391526695,0.036500000000000005,0.0,0.036500000000000005,5.5026526695,0,5.5026526695
2021-02-18 12:00:00,5.815298079,-0.001,5.8152981649,0.042,-0.001,0.042011903100000005,5.773298079,0,5.773298079,5.5446526695,-0.001,5.5446527597,0.042,-0.001,0.042011903100000005,5.5026526695,0,5.5026526695
2021-02-18 12:30:00,5.806552652,0.0,5.806552652,0.043500000000000004,0.0,0.043500000000000004,5.763052652,0,5.763052652,5.5364306682999995,0.0,5.5364306682999995,0.043500000000000004,0.0,0.043500000000000004,5.4929306683,0,5.4929306683
2021-02-18 13:00:00,6.1480923672,-0.001,6.1480924485,0.030500000000000003,-0.001,0.030516389,6.1175923672,0,6.1175923672,5.8645592873,-0.001,5.8645593726000005,0.030500000000000003,-0.001,0.030516389,5.8340592873,0,5.8340592873
2021-02-18 13:30:00,6.0509194232,-0.0015,6.0509196091,0.029,-0.0015,0.029038767200000003,6.0219194232,0,6.0219194232,5.7769536723,-0.0015,5.7769538671,0.029,-0.0015,0.029038767200000003,5.7479536722999995,0,5.7479536722999995
2021-02-18 14:00:00,5.931593861,0.0005,5.9315938821,0.046,0.0005,0.0460027173,5.885593861,0,5.885593861,7.3106047362,0.0005,7.3106047533,0.046,0.0005,0.0460027173,7.2646047362,0,7.2646047362
2021-02-18 14:30:00,5.7643661297,0.0005,5.7643661514,0.043500000000000004,0.0005,0.043502873500000004,5.7208661297,0,5.7208661297,6.056896694,0.0005,6.0568967146,0.043500000000000004,0.0005,0.043502873500000004,6.013396694,0,6.013396694
2021-02-18 15:00:00,5.7115526491,-0.0005,5.7115526709,0.035,-0.0005,0.0350035712,5.6765526491,0,5.6765526491,5.4312441281,-0.0005,5.4312441512,0.035,-0.0005,0.0350035712,5.3962441281,0,5.3962441281
2021-02-18 15:30:00,5.7681297825,-0.0015,5.7681299776,0.0285,-0.0015,0.0285394464,5.7396297825,0,5.7396297825,5.4854774505,-0.0015,5.4854776556000004,0.0285,-0.0015,0.0285394464,5.4569774505,0,5.4569774505
2021-02-18 16:00:00,5.8893821257,-0.003,5.8893828898,0.021,-0.003,0.021213203400000002,5.8683821257,0,5.8683821257,5.6048730352,-0.003,5.6048738381,0.021,-0.003,0.021213203400000002,5.5838730352,0,5.5838730352
2021-02-18 16:30:00,6.0393936568,-0.003,6.0393944019,0.013000000000000001,-0.003,0.013341664100000001,6.0263936568,0,6.0263936568,5.7356790672999995,-0.003,5.7356798519000005,0.013000000000000001,-0.003,0.013341664100000001,5.7226790673,0,5.7226790673
2021-02-18 17:00:00,6.3654031126,-0.002,6.3654034268,0.002,-0.002,0.0028284271,6.3634031126,0,6.3634031126,6.0744627442,-0.002,6.0744630734,0.002,-0.002,0.0028284271,6.0724627442,0,6.0724627442
2021-02-18 17:30:00,6.8231993821,0.0,6.8231993821,0.0,0.0,0.0,6.8231993821,0,6.8231993821,6.4994124022,0.0,6.4994124022,0.0,0.0,0.0,6.4994124022,0,6.4994124022
2021-02-18 18:00:00,7.3693740647,0.0,7.3693740647,0.0,0.0,0.0,7.3693740647,0,7.3693740647,7.0286275361,0.0,7.0286275361,0.0,0.0,0.0,7.0286275361,0,7.0286275361
2021-02-18 18:30:00,7.826394896,0.0,7.826394896,0.0,0.0,0.0,7.826394896,0,7.826394896,7.4794748187,0.0,7.4794748187,0.0,0.0,0.0,7.4794748187,0,7.4794748187
2021-02-18 19:00:00,7.6267840078999996,0.0,7.6267840078999996,0.0,0.0,0.0,7.6267840078999996,0,7.6267840078999996,7.294836817,0.0,7.294836817,0.0,0.0,0.0,7.294836817,0,7.294836817
2021-02-18 19:30:00,7.3891812781,0.0,7.3891812781,0.0,0.0,0.0,7.3891812781,0,7.3891812781,7.0943212787,0.0,7.0943212787,0.0,0.0,0.0,7.0943212787,0,7.0943212787
2021-02-18 20:00:00,7.0759083662,0.0,7.0759083662,0.0,0.0,0.0,7.0759083662,0,7.0759083662,6.8085938637000005,0.0,6.8085938637000005,0.0,0.0,0.0,6.8085938637000005,0,6.8085938637000005
2021-02-18 20:30:00,6.6790094433,0.0,6.6790094433,0.0,0.0,0.0,6.6790094433,0,6.6790094433,6.4274204032,0.0,6.4274204032,0.0,0.0,0.0,6.4274204032,0,6.4274204032
2021-02-18 21:00:00,6.3748190594,0.0,6.3748190594,0.0,0.0,0.0,6.3748190594,0,6.3748190594,6.1105004852,0.0,6.1105004852,0.0,0.0,0.0,6.1105004852,0,6.1105004852
2021-02-18 21:30:00,6.0960485996,0.0,6.0960485996,0.0,0.0,0.0,6.0960485996,0,6.0960485996,5.8510713171,0.0,5.8510713171,0.0,0.0,0.0,5.8510713171,0,5.8510713171
2021-02-18 22:00:00,5.7177567521,0.0,5.7177567521,0.0,0.0,0.0,5.7177567521,0,5.7177567521,5.4804948899,0.0,5.4804948899,0.0,0.0,0.0,5.4804948899,0,5.4804948899
2021-02-18 22:30:00,5.440208081,0.0,5.440208081,0.0,0.0,0.0,5.440208081,0,5.440208081,5.132562429,0.0,5.132562429,0.0,0.0,0.0,5.132562429,0,5.132562429
2021-02-18 23:00:00,4.9090507985,0.0,4.9090507985,0.0,0.0,0.0,4.9090507985,0,4.9090507985,4.7291047492,0.0,4.7291047492,0.0,0.0,0.0,4.7291047492,0,4.7291047492
2021-02-18 23:30:00,4.6468273129,0.0,4.6468273129,0.0,0.0,0.0,4.6468273129,0,4.6468273129,4.3851993064,0.0,4.3851993064,0.0,0.0,0.0,4.3851993064,0,4.3851993064
2021-02-19 00:00:00,4.3890522534,0.0,4.3890522534,0.0,0.0,0.0,4.3890522534,0,4.3890522534,4.1293057737,0.0,4.1293057737,0.0,0.0,0.0,4.1293057737,0,4.1293057737
2021-02-19 00:30:00,4.1188601217,0.0,4.1188601217,0.0,0.0,0.0,4.1188601217,0,4.1188601217,3.9479032429,0.0,3.9479032429,0.0,0.0,0.0,3.9479032429,0,3.9479032429
2021-02-19 01:00:00,3.9537390416,0.0,3.9537390416,0.0,0.0,0.0,3.9537390416,0,3.9537390416,3.7753698514,0.0,3.7753698514,0.0,0.0,0.0,3.7753698514,0,3.7753698514
2021-02-19 01:30:00,3.8933294396,0.0,3.8933294396,0.0,0.0,0.0,3.8933294396,0,3.8933294396,3.6157289801,0.0,3.6157289801,0.0,0.0,0.0,3.6157289801,0,3.6157289801
2021-02-19 02:00:00,3.6850281597,0.0,3.6850281597,0.0,0.0,0.0,3.6850281597,0,3.6850281597,3.5097411539,0.0,3.5097411539,0.0,0.0,0.0,3.5097411539,0,3.5097411539
2021-02-19 02:30:00,3.5985260783,0.0,3.5985260783,0.0,0.0,0.0,3.5985260783,0,3.5985260783,3.4379168174,0.0,3.4379168174,0.0,0.0,0.0,3.4379168174,0,3.4379168174
2021-02-19 03:00:00,3.5249215400000002,0.0,3.5249215400000002,0.0,0.0,0.0,3.5249215400000002,0,3.5249215400000002,3.3781572541,0.0,3.3781572541,0.0,0.0,0.0,3.3781572541,0,3.3781572541
2021-02-19 03:30:00,3.4954548524,0.0,3.4954548524,0.0,0.0,0.0,3.4954548524,0,3.4954548524,3.3572306162,0.0,3.3572306162,0.0,0.0,0.0,3.3572306162,0,3.3572306162
2021-02-19 04:00:00,3.5079609521,0.0,3.5079609521,0.0,0.0,0.0,3.5079609521,0,3.5079609521,3.1835514731,0.0,3.1835514731,0.0,0.0,0.0,3.1835514731,0,3.1835514731
2021-02-19 04:30:00,3.3629013506,0.0,3.3629013506,0.0,0.0,0.0,3.3629013506,0,3.3629013506,3.1637591554,0.0,3.1637591554,0.0,0.0,0.0,3.1637591554,0,3.1637591554
