Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,06,L2 Active Power,kW,-0.19
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,06,L1 Active Power,kW,1.55
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,06,N Current (RMS),A,6.1
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,06,L3 Current (RMS),A,4.9
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,06,L2 Current (RMS),A,2.7
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,06,L1 Current (RMS),A,9.8
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.82
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.79
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.51
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L3 Active Power,kW,1.75
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L2 Active Power,kW,-0.11
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L1 Active Power,kW,4.12
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,N Current (RMS),A,12.6
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L3 Current (RMS),A,8.2
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L2 Current (RMS),A,3.3
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,05,L1 Current (RMS),A,18.2
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.71
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.1
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.11
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.47
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L2 Active Power,kW,12.84
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.59
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,N Current (RMS),A,30.9
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L3 Current (RMS),A,28.1
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L2 Current (RMS),A,53.1
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,04,L1 Current (RMS),A,15.5
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.98
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.7
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.94
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.05
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,N Current (RMS),A,4.1
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,3.6
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,6.5
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.92
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.69
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.81
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.14
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,N Current (RMS),A,7.5
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,15.7
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,8.6
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,9.4
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,transformer,,Temperature,C,12.4
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.63
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.03
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.81
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L2 Active Power,kW,17.43
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L1 Active Power,kW,12.5
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,N Current (RMS),A,30.7
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
894798,"BAR ROAD,BASLOW",2024-01-27T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.9
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.25
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.79
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.04
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L3 Active Power,kW,0.17
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.64
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L1 Active Power,kW,0.03
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,N Current (RMS),A,6.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L3 Current (RMS),A,1.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L2 Current (RMS),A,7.8
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,07,L1 Current (RMS),A,0.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.39
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.52
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.22
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L2 Active Power,kW,-0.24
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L1 Active Power,kW,0.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,N Current (RMS),A,2.8
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L3 Current (RMS),A,4.7
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L2 Current (RMS),A,2.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,06,L1 Current (RMS),A,5.2
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.69
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.69
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.2
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.02
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L2 Active Power,kW,-0.03
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.79
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,N Current (RMS),A,14.6
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L3 Current (RMS),A,9.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L2 Current (RMS),A,2.9
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,05,L1 Current (RMS),A,20.6
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.69
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.23
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.89
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.82
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.16
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,N Current (RMS),A,33.7
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.7
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L2 Current (RMS),A,53.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.9
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.36
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.87
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.65
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.01
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.08
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,N Current (RMS),A,4.2
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,3.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.63
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.6
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.13
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.28
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,N Current (RMS),A,6.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,9.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,9.9
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,transformer,,Temperature,C,12.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.77
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.95
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L3 Active Power,kW,11.33
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L2 Active Power,kW,17.31
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L1 Active Power,kW,11.37
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,N Current (RMS),A,32.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
894798,"BAR ROAD,BASLOW",2024-01-27T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.25
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.76
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.04
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L3 Active Power,kW,0.17
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.68
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.03
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,N Current (RMS),A,6.2
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L3 Current (RMS),A,1.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L2 Current (RMS),A,7.9
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,07,L1 Current (RMS),A,0.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.16
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.54
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.29
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.24
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L2 Active Power,kW,-0.25
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L1 Active Power,kW,-0.06
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,N Current (RMS),A,2.8
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L3 Current (RMS),A,5.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L2 Current (RMS),A,2.7
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,06,L1 Current (RMS),A,5.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.65
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.71
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.36
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.35
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L2 Active Power,kW,-0.06
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.4
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,N Current (RMS),A,13.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L3 Current (RMS),A,10.2
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L2 Current (RMS),A,3.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,05,L1 Current (RMS),A,19.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.97
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.03
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.96
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.45
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,14.93
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.73
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,N Current (RMS),A,38.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,61.6
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,16.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.58
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.98
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.54
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.09
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.32
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,N Current (RMS),A,4.9
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,3.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,7.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.52
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.04
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,N Current (RMS),A,6.0
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,15.2
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,9.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,9.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,transformer,,Temperature,C,12.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L3 Active Power,kW,12.26
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L2 Active Power,kW,19.38
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L1 Active Power,kW,11.54
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,N Current (RMS),A,37.1
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
894798,"BAR ROAD,BASLOW",2024-01-27T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.24
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.87
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-0.04
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L3 Active Power,kW,0.17
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L2 Active Power,kW,1.87
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.04
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,N Current (RMS),A,7.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L3 Current (RMS),A,1.3
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L2 Current (RMS),A,8.8
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,07,L1 Current (RMS),A,0.5
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.08
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.6
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.24
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,06,L3 Active Power,kW,1.25
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,06,L2 Active Power,kW,-0.19
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,06,L1 Active Power,kW,1.53
894798,"BAR ROAD,BASLOW",2024-01-27T00:30:00.000+00:00,feeder,06,N Current (RMS),A,6.0
