dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,788.0,,788.0,6,10.0,2024-01-09 07:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,522.0,,522.0,6,16.0,2024-01-09 07:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,726.0,,726.0,6,34.0,2024-01-09 08:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,675.0,,675.0,6,9.0,2024-01-09 08:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,737.0,,737.0,6,20.0,2024-01-09 09:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1007.0,,1007.0,6,9.0,2024-01-09 09:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,981.0,,981.0,6,50.0,2024-01-09 10:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,729.0,,729.0,6,121.0,2024-01-09 10:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1041.0,,1041.0,6,21.0,2024-01-09 11:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,748.0,,748.0,6,89.0,2024-01-09 11:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,765.0,,765.0,6,55.0,2024-01-09 12:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,701.0,,701.0,6,73.0,2024-01-09 12:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1288.0,,1288.0,6,12.0,2024-01-09 13:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1252.0,,1252.0,6,5.0,2024-01-09 13:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,501.0,,501.0,6,8.0,2024-01-09 14:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1461.0,,1461.0,6,12.0,2024-01-09 14:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,845.0,,845.0,6,9.0,2024-01-09 15:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,724.0,,724.0,6,15.0,2024-01-09 15:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,554.0,,554.0,6,3.0,2024-01-09 16:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,461.0,,461.0,6,13.0,2024-01-09 16:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,926.0,,926.0,6,15.0,2024-01-09 17:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1799.0,,1799.0,6,37.0,2024-01-09 17:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,2100.0,,2100.0,6,84.0,2024-01-09 18:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,774.0,,774.0,6,12.0,2024-01-09 18:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1268.0,,1268.0,6,20.0,2024-01-09 19:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,2037.0,,2037.0,6,30.0,2024-01-09 19:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1075.0,,1075.0,6,7.0,2024-01-09 20:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1201.0,,1201.0,6,10.0,2024-01-09 20:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,431.0,,431.0,6,0.0,2024-01-09 21:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,520.0,,520.0,6,9.0,2024-01-09 21:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,679.0,,679.0,6,9.0,2024-01-09 22:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,503.0,,503.0,6,2.0,2024-01-09 22:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,462.0,,462.0,6,1.0,2024-01-09 23:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,476.0,,476.0,6,5.0,2024-01-09 23:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,520.0,,520.0,6,14.0,2024-01-10 00:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,462.0,,462.0,6,5.0,2024-01-10 00:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,274.0,,274.0,6,3.0,2024-01-10 01:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,214.0,,214.0,6,0.0,2024-01-10 01:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,243.0,,243.0,6,7.0,2024-01-10 02:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,404.0,,404.0,6,17.0,2024-01-10 02:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,391.0,,391.0,6,3.0,2024-01-10 03:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,389.0,,389.0,6,5.0,2024-01-10 03:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,205.0,,205.0,6,0.0,2024-01-10 04:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,206.0,,206.0,6,3.0,2024-01-10 04:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,233.0,,233.0,6,14.0,2024-01-10 05:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,185.0,,185.0,6,0.0,2024-01-10 05:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,279.0,,279.0,6,5.0,2024-01-10 06:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,390.0,,390.0,6,5.0,2024-01-10 06:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,358.0,,358.0,6,12.0,2024-01-10 07:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,776.0,,776.0,6,11.0,2024-01-10 07:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,522.0,,522.0,6,8.0,2024-01-10 08:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,437.0,,437.0,6,10.0,2024-01-10 08:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,593.0,,593.0,6,43.0,2024-01-10 09:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,532.0,,532.0,6,13.0,2024-01-10 09:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,446.0,,446.0,6,6.0,2024-01-10 10:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,767.0,,767.0,6,11.0,2024-01-10 10:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,989.0,,989.0,6,21.0,2024-01-10 11:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,580.0,,580.0,6,3.0,2024-01-10 11:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,749.0,,749.0,6,9.0,2024-01-10 12:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1978.0,,1978.0,6,57.0,2024-01-10 12:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,2321.0,,2321.0,6,37.0,2024-01-10 13:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1556.0,,1556.0,6,21.0,2024-01-10 13:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1711.0,,1711.0,6,250.0,2024-01-10 14:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,2958.0,,2958.0,6,269.0,2024-01-10 14:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1323.0,,1323.0,6,187.0,2024-01-10 15:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,848.0,,848.0,6,172.0,2024-01-10 15:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1461.0,,1461.0,6,54.0,2024-01-10 16:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,573.0,,573.0,6,9.0,2024-01-10 16:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,866.0,,866.0,6,1.0,2024-01-10 17:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,932.0,,932.0,6,1.0,2024-01-10 17:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,1463.0,,1463.0,6,46.0,2024-01-10 18:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,894.0,,894.0,6,61.0,2024-01-10 18:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,736.0,,736.0,6,14.0,2024-01-10 19:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,713.0,,713.0,6,12.0,2024-01-10 19:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,509.0,,509.0,6,7.0,2024-01-10 20:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,704.0,,704.0,6,2.0,2024-01-10 20:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,683.0,,683.0,6,10.0,2024-01-10 21:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,624.0,,624.0,6,5.0,2024-01-10 21:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,570.0,,570.0,6,5.0,2024-01-10 22:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,546.0,,546.0,6,1.0,2024-01-10 22:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,591.0,,591.0,6,0.0,2024-01-10 23:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,625.0,,625.0,6,13.0,2024-01-10 23:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,580.0,,580.0,6,1.0,2024-01-11 00:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,576.0,,576.0,6,0.0,2024-01-11 00:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,558.0,,558.0,6,5.0,2024-01-11 01:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,621.0,,621.0,6,10.0,2024-01-11 01:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,657.0,,657.0,6,0.0,2024-01-11 02:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,353.0,,353.0,6,0.0,2024-01-11 02:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,276.0,,276.0,6,1.0,2024-01-11 03:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,372.0,,372.0,6,16.0,2024-01-11 03:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,320.0,,320.0,6,1.0,2024-01-11 04:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,363.0,,363.0,6,0.0,2024-01-11 04:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,310.0,,310.0,6,0.0,2024-01-11 05:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,345.0,,345.0,6,4.0,2024-01-11 05:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,487.0,,487.0,6,10.0,2024-01-11 06:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,353.0,,353.0,6,7.0,2024-01-11 06:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,920.0,,920.0,6,8.0,2024-01-11 07:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,672.0,,672.0,6,12.0,2024-01-11 07:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,573.0,,573.0,6,7.0,2024-01-11 08:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,602.0,,602.0,6,20.0,2024-01-11 08:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,540.0,,540.0,6,5.0,2024-01-11 09:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
NGED_939228_3_Jan_2024,National Grid Electricity Distribution,NGED,939228,Rossendale Road Earl Shilton,3,3,"52.5737, -1.3232",6,607.0,,607.0,6,26.0,2024-01-11 09:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:41:17+00:00
