Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,14.96
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,19.1
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,05,N Current (RMS),A,31.1
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,45.9
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,61.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,77.7
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.71
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.18
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.2
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.75
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.04
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.79
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,N Current (RMS),A,36.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,16.9
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,58.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,16.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.63
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,23.88
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,32.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,31.91
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,51.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
922436,CRANBOURNE GARDENS K163,2024-01-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.5
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.41
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L3 Active Power,kW,10.23
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L2 Active Power,kW,4.79
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L1 Active Power,kW,15.16
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,N Current (RMS),A,30.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,43.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,22.5
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,63.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.54
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.81
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.22
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L3 Active Power,kW,9.77
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L2 Active Power,kW,14.97
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L1 Active Power,kW,21.45
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,N Current (RMS),A,40.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L3 Current (RMS),A,40.9
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L2 Current (RMS),A,62.2
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,05,L1 Current (RMS),A,87.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.34
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.39
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.72
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,15.48
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.63
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,N Current (RMS),A,38.1
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,20.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,64.7
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.3
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,N Current (RMS),A,0.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,1.1
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.3
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,24.69
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,35.24
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,40.26
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,64.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.3
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
922436,CRANBOURNE GARDENS K163,2024-01-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.5
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.22
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L3 Active Power,kW,9.78
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L2 Active Power,kW,2.65
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L1 Active Power,kW,18.77
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,N Current (RMS),A,42.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.3
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,76.5
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.62
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.04
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.26
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,8.53
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,15.53
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,20.58
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,N Current (RMS),A,43.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,36.6
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,64.9
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,84.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.71
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.44
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.3
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.76
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.59
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,N Current (RMS),A,35.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,18.9
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,58.1
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,N Current (RMS),A,0.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,1.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.99
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,22.58
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,31.92
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,43.95
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,79.4
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
922436,CRANBOURNE GARDENS K163,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,179.8
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.64
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L3 Active Power,kW,12.23
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L2 Active Power,kW,3.16
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L1 Active Power,kW,13.4
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,N Current (RMS),A,33.3
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,51.4
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,57.2
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.52
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.01
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.24
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.45
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,16.11
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,22.91
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,N Current (RMS),A,48.0
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,35.3
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,67.1
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,93.4
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.05
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.86
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.37
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.94
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.52
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.6
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,N Current (RMS),A,45.2
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.2
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,65.3
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,11.2
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,N Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,transformer,,Temperature,C,0.0
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,23.59
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,34.8
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,38.92
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,66.4
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,145.5
922436,CRANBOURNE GARDENS K163,2024-01-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.2
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L3 Active Power,kW,12.35
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L2 Active Power,kW,5.54
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L1 Active Power,kW,13.83
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,N Current (RMS),A,26.4
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,52.5
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,58.7
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.21
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.59
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.18
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,9.97
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,23.09
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,24.45
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,N Current (RMS),A,51.6
922436,CRANBOURNE GARDENS K163,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,41.4
