Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,,L2 Active Power,kW,0.41
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,,L1 Active Power,kW,1.56
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,,N Current (RMS),A,5.6
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,,L3 Current (RMS),A,8.8
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,,L2 Current (RMS),A,6.4
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,,L1 Current (RMS),A,7.4
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,N Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,transformer,,Temperature,C,27.6
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.36
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.3
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.47
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.34
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L1 Voltage THD,%,2.56
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.02
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L3 Active Power,kW,10.33
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L2 Active Power,kW,11.18
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L1 Active Power,kW,16.07
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,N Current (RMS),A,15.2
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L3 Current (RMS),A,47.3
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L2 Current (RMS),A,47.4
541730.0,Meadow Street,2023-08-16 01:20:00+00:00,busbar,,L1 Current (RMS),A,67.7
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Active Power,kW,1.49
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Active Power,kW,1.05
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Active Power,kW,1.29
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,N Current (RMS),A,3.7
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Current (RMS),A,6.3
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Current (RMS),A,5.6
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Current (RMS),A,5.7
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.41
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.8
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Active Power,kW,8.87
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Active Power,kW,8.95
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Active Power,kW,11.54
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,N Current (RMS),A,12.8
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Current (RMS),A,40.9
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Current (RMS),A,41.9
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Current (RMS),A,49.8
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,1.36
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Active Power,kW,-0.04
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Active Power,kW,-0.42
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Active Power,kW,0.46
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,N Current (RMS),A,4.8
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Current (RMS),A,6.0
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Current (RMS),A,2.3
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,1.5
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Active Power,kW,-1.01
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Active Power,kW,0.41
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Active Power,kW,1.74
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,N Current (RMS),A,5.1
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L3 Current (RMS),A,8.7
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L2 Current (RMS),A,6.4
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,,L1 Current (RMS),A,8.1
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.02
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,N Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,transformer,,Temperature,C,27.7
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L3 Voltage THD,%,2.29
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.23
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L2 Voltage THD,%,2.43
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.35
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L1 Voltage THD,%,2.54
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.02
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L3 Active Power,kW,9.3
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L2 Active Power,kW,10.0
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L1 Active Power,kW,15.05
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,N Current (RMS),A,15.5
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L3 Current (RMS),A,45.4
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L2 Current (RMS),A,44.9
541730.0,Meadow Street,2023-08-16 01:10:00+00:00,busbar,,L1 Current (RMS),A,64.5
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.74
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Active Power,kW,1.52
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Active Power,kW,1.09
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Active Power,kW,1.37
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,N Current (RMS),A,3.7
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Current (RMS),A,6.5
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Current (RMS),A,5.7
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Current (RMS),A,5.9
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-4.45
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-4.75
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.41
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Active Power,kW,5.29
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Active Power,kW,4.96
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Active Power,kW,8.55
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,N Current (RMS),A,14.8
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Current (RMS),A,29.7
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Current (RMS),A,30.1
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Current (RMS),A,37.8
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,1.29
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Active Power,kW,-0.04
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Active Power,kW,-0.3
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Active Power,kW,0.44
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,N Current (RMS),A,4.2
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Current (RMS),A,5.7
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Current (RMS),A,2.2
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.81
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,1.5
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Active Power,kW,-0.8
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Active Power,kW,0.4
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Active Power,kW,2.54
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,N Current (RMS),A,5.4
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L3 Current (RMS),A,8.3
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L2 Current (RMS),A,6.5
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,,L1 Current (RMS),A,11.8
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.04
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,N Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.3
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,transformer,,Temperature,C,27.8
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L3 Voltage THD,%,2.37
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.25
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L2 Voltage THD,%,2.49
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.38
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L1 Voltage THD,%,2.6
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.97
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L3 Active Power,kW,5.97
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L2 Active Power,kW,6.15
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L1 Active Power,kW,12.93
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,N Current (RMS),A,18.9
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L3 Current (RMS),A,37.4
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L2 Current (RMS),A,30.0
541730.0,Meadow Street,2023-08-16 01:00:00+00:00,busbar,,L1 Current (RMS),A,56.8
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Active Power,kW,1.74
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Active Power,kW,1.1
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Active Power,kW,1.59
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,N Current (RMS),A,3.5
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Current (RMS),A,7.3
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Current (RMS),A,5.5
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Current (RMS),A,6.8
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-4.47
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-4.57
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.07
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Active Power,kW,5.46
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Active Power,kW,4.99
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Active Power,kW,8.8
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,N Current (RMS),A,14.8
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Current (RMS),A,30.5
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Current (RMS),A,29.9
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Current (RMS),A,38.6
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Reactive Power,kVAR,1.29
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Active Power,kW,-0.04
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Active Power,kW,-0.31
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Active Power,kW,0.49
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,N Current (RMS),A,3.9
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Current (RMS),A,5.7
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Current (RMS),A,2.3
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.22
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Reactive Power,kVAR,1.5
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Active Power,kW,-1.11
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Active Power,kW,0.44
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Active Power,kW,1.92
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,N Current (RMS),A,7.9
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L3 Current (RMS),A,11.1
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L2 Current (RMS),A,6.5
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,,L1 Current (RMS),A,9.3
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.0
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.01
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.02
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,N Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,transformer,,Temperature,C,27.8
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L3 Voltage THD,%,2.31
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.66
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L2 Voltage THD,%,2.45
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L1 Voltage THD,%,2.53
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.35
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L3 Active Power,kW,6.05
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L2 Active Power,kW,6.23
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L1 Active Power,kW,12.82
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,N Current (RMS),A,17.7
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L3 Current (RMS),A,39.3
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L2 Current (RMS),A,29.9
541730.0,Meadow Street,2023-08-16 00:50:00+00:00,busbar,,L1 Current (RMS),A,56.0
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Active Power,kW,1.5
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Active Power,kW,1.14
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Active Power,kW,1.57
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,N Current (RMS),A,3.7
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Current (RMS),A,6.4
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Current (RMS),A,5.5
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Current (RMS),A,6.8
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-4.44
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-4.79
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.47
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Active Power,kW,5.81
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Active Power,kW,4.83
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Active Power,kW,8.45
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,N Current (RMS),A,13.5
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Current (RMS),A,31.4
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Current (RMS),A,30.0
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Current (RMS),A,37.8
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Reactive Power,kVAR,1.28
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Active Power,kW,-0.03
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Active Power,kW,-0.27
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Active Power,kW,0.49
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,N Current (RMS),A,3.8
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Current (RMS),A,0.2
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Current (RMS),A,5.6
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Current (RMS),A,2.3
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Reactive Power,kVAR,1.49
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Active Power,kW,-1.04
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Active Power,kW,0.4
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L1 Active Power,kW,1.18
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,N Current (RMS),A,5.9
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L3 Current (RMS),A,8.2
541730.0,Meadow Street,2023-08-16 00:40:00+00:00,feeder,,L2 Current (RMS),A,6.4
