Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.06
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.66
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.61
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.4
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,N Current (RMS),A,20.6
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.8
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.7
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.7
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.51
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.45
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.03
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.47
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.17
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.89
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.5
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.3
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.0
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.4
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.41
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.86
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.24
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.94
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.96
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.45
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.8
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.0
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.4
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.47
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.69
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.39
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.47
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.58
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.6
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.5
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.7
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,transformer,,Temperature,C,14.2
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.11
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.39
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,22.54
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,37.54
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,24.25
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,65.7
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
541943,Alfred St Gilfach,2024-03-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.38
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.85
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.38
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L3 Active Power,kW,7.67
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L2 Active Power,kW,11.06
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L1 Active Power,kW,13.82
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,N Current (RMS),A,25.0
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,36.6
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,50.8
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,63.3
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.82
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.07
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.91
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.43
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.44
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.69
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.7
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.8
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.0
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.58
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.3
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.63
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.7
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.83
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.77
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.4
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.1
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.4
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.29
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.93
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.16
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.49
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.61
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.48
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.1
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.7
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.0
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.4
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.44
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.59
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.4
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,12.23
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.71
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.7
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.5
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.2
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,transformer,,Temperature,C,14.2
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.19
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.73
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.09
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,20.69
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,36.18
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,26.47
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,67.2
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.2
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,159.0
541943,Alfred St Gilfach,2024-03-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.04
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.27
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.43
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L3 Active Power,kW,8.21
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L2 Active Power,kW,8.14
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L1 Active Power,kW,15.44
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,N Current (RMS),A,32.3
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,37.7
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,40.5
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,69.7
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.85
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.01
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.91
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.85
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.58
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.99
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,18.3
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.8
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.2
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.8
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.42
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.33
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.36
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.06
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.44
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.62
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.2
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.2
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.3
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.7
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.78
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.85
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.13
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.51
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.42
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.7
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.8
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.1
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.9
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.13
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.01
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.51
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.37
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.36
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.33
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,29.9
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.2
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.6
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,transformer,,Temperature,C,14.3
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.77
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.43
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L3 Active Power,kW,20.62
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L2 Active Power,kW,30.04
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L1 Active Power,kW,29.81
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,N Current (RMS),A,61.4
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
541943,Alfred St Gilfach,2024-03-28T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,133.7
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.74
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.08
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.35
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L3 Active Power,kW,7.7
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L2 Active Power,kW,6.89
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L1 Active Power,kW,14.16
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,N Current (RMS),A,31.3
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,35.2
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.0
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,64.3
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.73
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.85
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.84
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.3
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.95
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.71
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,16.1
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.6
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.5
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.7
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.1
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.45
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.27
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.01
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.72
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.7
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.0
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.0
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.5
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.9
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.68
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.55
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.46
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.5
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.4
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.2
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.95
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.49
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.68
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.6
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.69
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.43
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,38.0
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.7
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.4
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,transformer,,Temperature,C,14.5
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.61
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.32
541943,Alfred St Gilfach,2024-03-28T04:50:00.000+00:00,busbar,,L3 Active Power,kW,19.56
