Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9734200000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8741399999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9088700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Current (Min),A,14.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Current (Max),A,14.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L3 Current (RMS),A,14.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Current (Min),A,11.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Current (Max),A,12.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Current (Min),A,15.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Current (Max),A,15.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,feeder,1.0,L1 Current (RMS),A,15.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Voltage (Min),V,244.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Voltage (Max),V,244.47
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.42
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Voltage (Min),V,245.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Voltage (Max),V,245.77
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.77
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Voltage (Min),V,244.58
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Voltage (Max),V,244.67
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Active Power,kW,44.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Active Power,kW,24.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Active Power,kW,29.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Current (Min),A,181.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Current (Max),A,182.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L3 Current (RMS),A,182.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Current (Min),A,107.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Current (Max),A,107.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L2 Current (RMS),A,107.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Current (Min),A,124.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Current (Max),A,124.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,busbar,,L1 Current (RMS),A,124.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,transformer,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:30:00+00:00,ambient,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-12.37
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-11.37
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-10.19
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96295
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9611799999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9335
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Active Power,kW,13.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Active Power,kW,22.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Active Power,kW,12.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Current (Min),A,54.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Current (Max),A,54.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L3 Current (RMS),A,54.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Current (Min),A,92.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Current (Max),A,93.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L2 Current (RMS),A,93.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Current (Min),A,44.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Current (Max),A,55.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,4.0,L1 Current (RMS),A,52.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-3.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,0.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-0.31
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98993
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9074700000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.95636
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Current (Min),A,30.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Current (Max),A,30.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L3 Current (RMS),A,30.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Current (Min),A,3.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Current (Max),A,10.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L2 Current (RMS),A,7.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Current (Min),A,8.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Current (Max),A,8.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,3.0,L1 Current (RMS),A,8.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-6.63
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-10.13
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-12.87
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9649
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.93906
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92932
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Current (Min),A,41.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Current (Max),A,41.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L3 Current (RMS),A,41.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Current (Min),A,23.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Current (Max),A,23.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Current (Min),A,28.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Current (Max),A,29.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,29.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-19.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-48.06
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.86282
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.5946899999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9701799999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Current (Min),A,5.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Current (Max),A,5.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.75
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Current (Min),A,8.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Current (Max),A,8.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,8.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Current (Min),A,24.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Current (Max),A,24.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,24.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Voltage (Min),V,244.86
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Voltage (Max),V,244.94
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.89
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Voltage (Min),V,245.56
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Voltage (Max),V,245.69
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.61
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Voltage (Min),V,244.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Voltage (Max),V,244.7
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.66
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Active Power,kW,31.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Active Power,kW,30.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Active Power,kW,26.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Current (Min),A,131.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Current (Max),A,132.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L3 Current (RMS),A,132.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Current (Min),A,126.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Current (Max),A,132.88
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L2 Current (RMS),A,129.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Current (Min),A,105.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Current (Max),A,116.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,busbar,,L1 Current (RMS),A,113.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,transformer,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:20:00+00:00,ambient,,Temperature,C,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-10.94
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-13.81
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-9.06
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9588899999999999
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94894
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9553200000000001
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Active Power,kW,13.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Active Power,kW,17.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Active Power,kW,15.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Current (Min),A,56.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Current (Max),A,57.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L3 Current (RMS),A,56.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Current (Min),A,71.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Current (Max),A,71.62
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L2 Current (RMS),A,71.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Current (Min),A,62.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Current (Max),A,62.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,4.0,L1 Current (RMS),A,62.12
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-2.25
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-0.38
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-13.5
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99164
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.92779
853639,DULVERTON AVE - NEWCASTLE,2023-08-15 11:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.87677
