Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.01
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.62
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L3 Active Power,kW,3.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.67
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,N Current (RMS),A,11.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L3 Current (RMS),A,17.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L2 Current (RMS),A,8.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,06,L1 Current (RMS),A,15.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.83
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.21
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.98
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L3 Active Power,kW,2.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L2 Active Power,kW,15.06
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L1 Active Power,kW,11.98
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,N Current (RMS),A,41.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L3 Current (RMS),A,15.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L2 Current (RMS),A,62.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,05,L1 Current (RMS),A,51.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.18
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.17
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,2.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.24
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,N Current (RMS),A,7.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,9.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,15.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.48
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.83
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.58
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.49
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.32
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,N Current (RMS),A,5.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,7.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,7.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,5.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.82
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.27
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.04
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.24
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,N Current (RMS),A,10.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,6.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,14.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,5.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L3 Active Power,kW,4.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.22
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,N Current (RMS),A,30.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,20.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,36.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,44.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,transformer,,Temperature,C,12.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.94
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.12
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,30.87
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,31.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,86.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,136.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.83
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.08
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.22
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L2 Active Power,kW,1.71
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L1 Active Power,kW,4.01
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,N Current (RMS),A,12.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L3 Current (RMS),A,14.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L2 Current (RMS),A,8.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,06,L1 Current (RMS),A,17.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.75
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.68
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.89
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.03
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L2 Active Power,kW,14.83
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L1 Active Power,kW,12.05
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,N Current (RMS),A,41.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L3 Current (RMS),A,15.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L2 Current (RMS),A,61.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,05,L1 Current (RMS),A,51.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.78
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.15
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.55
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.23
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,N Current (RMS),A,7.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.97
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.41
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,N Current (RMS),A,6.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.52
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,N Current (RMS),A,11.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.79
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.01
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.67
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,N Current (RMS),A,30.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,27.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,48.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,41.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,transformer,,Temperature,C,12.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.53
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L3 Active Power,kW,15.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L2 Active Power,kW,37.59
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L1 Active Power,kW,31.58
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,N Current (RMS),A,97.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.24
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.02
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.64
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.17
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L1 Active Power,kW,4.78
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,N Current (RMS),A,14.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L3 Current (RMS),A,15.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L2 Current (RMS),A,10.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,06,L1 Current (RMS),A,20.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.61
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.73
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.26
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.31
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L2 Active Power,kW,15.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L1 Active Power,kW,10.49
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,N Current (RMS),A,41.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L3 Current (RMS),A,15.8
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L2 Current (RMS),A,65.7
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,05,L1 Current (RMS),A,46.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.45
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.73
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.17
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.19
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.75
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,N Current (RMS),A,10.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,10.4
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,21.2
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.64
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.57
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.91
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.36
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,N Current (RMS),A,6.1
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.9
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.3
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.63
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.29
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.17
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,N Current (RMS),A,11.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,8.0
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.5
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,5.6
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.38
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.75
936834,BARRY DRIVE KIRBY MUXLOE B234,2024-01-28T22:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.87
