Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.1
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.97
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.15
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.17
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,N Current (RMS),A,8.8
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,transformer,,Temperature,C,19.2
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L3 Active Power,kW,4.26
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L2 Active Power,kW,7.77
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L1 Active Power,kW,6.41
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,N Current (RMS),A,21.6
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
606527,Pennar Point,2024-04-05T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.6
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.73
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.14
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.35
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.66
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.5
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,N Current (RMS),A,16.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,14.3
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.5
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,2.4
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.16
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,N Current (RMS),A,1.4
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.72
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.74
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.17
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.81
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,N Current (RMS),A,16.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.7
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.87
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.8
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,N Current (RMS),A,8.1
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.7
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,transformer,,Temperature,C,19.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L3 Active Power,kW,7.01
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L2 Active Power,kW,6.63
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L1 Active Power,kW,6.38
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,N Current (RMS),A,17.3
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.8
606527,Pennar Point,2024-04-05T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.11
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.2
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.33
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.46
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.5
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,N Current (RMS),A,20.6
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.4
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,21.6
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,2.6
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.21
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,N Current (RMS),A,1.5
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.3
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.77
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.91
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.31
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,N Current (RMS),A,18.6
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.4
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.63
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.97
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.96
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,N Current (RMS),A,7.9
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.5
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,transformer,,Temperature,C,19.2
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L3 Active Power,kW,6.76
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L2 Active Power,kW,7.33
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L1 Active Power,kW,6.85
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,N Current (RMS),A,20.1
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.8
606527,Pennar Point,2024-04-05T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.96
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.13
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.13
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.23
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.47
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.47
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,N Current (RMS),A,21.1
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.1
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,22.0
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,2.5
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.27
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,N Current (RMS),A,1.6
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.5
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.15
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.82
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.72
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.67
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,N Current (RMS),A,20.8
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.6
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.2
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.3
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.92
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.65
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.8
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.03
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,N Current (RMS),A,7.8
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,transformer,,Temperature,C,19.2
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L3 Active Power,kW,6.79
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L2 Active Power,kW,6.98
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L1 Active Power,kW,7.25
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,N Current (RMS),A,20.4
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
606527,Pennar Point,2024-04-05T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.1
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.95
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.34
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.71
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.43
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,N Current (RMS),A,19.8
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.4
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,21.3
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,2.3
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.36
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,N Current (RMS),A,1.6
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.8
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.83
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,N Current (RMS),A,25.2
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.5
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.6
606527,Pennar Point,2024-04-05T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.4
