Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.63
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L3 Active Power,kW,-26.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L2 Active Power,kW,-49.62
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L1 Active Power,kW,-14.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,N Current (RMS),A,36.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,212.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.72
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.18
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L3 Active Power,kW,-27.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L2 Active Power,kW,-28.26
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L1 Active Power,kW,-28.54
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,N Current (RMS),A,17.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L3 Current (RMS),A,128.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L2 Current (RMS),A,129.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,6,L1 Current (RMS),A,135.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.24
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.82
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,-7.11
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.85
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.54
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,N Current (RMS),A,16.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,33.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,24.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,36.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.09
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.67
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.29
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,-9.01
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.68
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,N Current (RMS),A,37.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,41.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,66.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.14
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.26
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,-7.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,-6.99
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,-9.12
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,N Current (RMS),A,12.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.14
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,-5.57
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,-6.65
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,N Current (RMS),A,12.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.67
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,-3.51
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,-6.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,N Current (RMS),A,13.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.33
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.87
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L3 Active Power,kW,-27.94
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L2 Active Power,kW,-49.99
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L1 Active Power,kW,-15.63
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,N Current (RMS),A,34.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,211.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.55
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.51
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L3 Active Power,kW,-26.79
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L2 Active Power,kW,-28.57
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L1 Active Power,kW,-28.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,N Current (RMS),A,18.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L3 Current (RMS),A,126.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L2 Current (RMS),A,130.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,6,L1 Current (RMS),A,134.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.02
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.11
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,-7.53
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,10.85
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.45
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,N Current (RMS),A,22.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,46.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,48.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.86
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.47
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,-8.82
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.62
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,N Current (RMS),A,38.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,54.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,67.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.42
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,-8.98
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,-8.84
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,-11.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,N Current (RMS),A,13.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,39.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,37.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,47.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.56
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.23
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.79
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,-7.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,N Current (RMS),A,15.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.48
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.59
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.35
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,-5.59
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.06
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,N Current (RMS),A,13.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.17
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.97
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.76
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L3 Active Power,kW,-29.15
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L2 Active Power,kW,-44.76
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L1 Active Power,kW,-15.46
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,N Current (RMS),A,29.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,192.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.84
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.44
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L3 Active Power,kW,-27.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L2 Active Power,kW,-28.44
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L1 Active Power,kW,-28.44
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,N Current (RMS),A,17.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L3 Current (RMS),A,127.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L2 Current (RMS),A,130.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,6,L1 Current (RMS),A,135.1
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.71
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,-9.38
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.19
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.07
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,N Current (RMS),A,19.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,43.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,38.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.41
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.84
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.66
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,-6.85
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,17.54
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,N Current (RMS),A,47.5
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,45.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,77.7
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.83
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.55
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,-7.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,-4.88
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,-9.08
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,N Current (RMS),A,18.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.3
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.8
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,39.2
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.72
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.01
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.23
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,-6.11
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,-6.99
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,N Current (RMS),A,19.0
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.9
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.05
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,-3.4
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,-5.44
921468,AIKMAN AVENUE FLATS K 65,2024-04-19T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.16
