Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.31
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.34
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.12
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.46
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.6
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,N Current (RMS),A,22.7
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,19.0
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,44.0
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,21.2
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.76
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.05
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.81
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.72
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.76
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,15.18
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,N Current (RMS),A,39.2
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.7
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,25.9
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,63.4
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.57
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.34
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.71
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.71
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.62
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.39
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,N Current (RMS),A,20.7
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.6
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.1
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.6
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,transformer,,Temperature,C,15.5
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L3 Active Power,kW,18.48
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L2 Active Power,kW,22.24
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L1 Active Power,kW,28.16
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,N Current (RMS),A,51.7
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
892431,Holmwood Road Rainworth,2024-01-27T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.1
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.53
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.17
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.21
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.69
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.68
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,N Current (RMS),A,24.0
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,35.1
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.3
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.0
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.44
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.28
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.12
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.29
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.19
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.13
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,N Current (RMS),A,25.6
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.3
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,45.2
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.17
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.25
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.01
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.65
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.65
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.84
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,N Current (RMS),A,40.1
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,48.8
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.8
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,66.4
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.23
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.41
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.56
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.51
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.59
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.7
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,N Current (RMS),A,17.0
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,16.6
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,24.0
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,transformer,,Temperature,C,15.5
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.5
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L3 Active Power,kW,25.66
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L2 Active Power,kW,23.12
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L1 Active Power,kW,30.35
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,N Current (RMS),A,52.0
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.4
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.0
892431,Holmwood Road Rainworth,2024-01-27T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.51
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.21
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.7
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.39
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.28
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.53
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,N Current (RMS),A,17.0
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,23.4
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,8.1
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,20.6
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.44
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.07
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.65
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,16.02
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.75
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,N Current (RMS),A,37.4
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.0
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,65.3
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,41.3
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.68
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.52
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.67
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.38
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.78
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.01
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,N Current (RMS),A,36.3
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,47.8
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,59.8
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.31
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.43
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.96
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.28
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.52
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,N Current (RMS),A,15.7
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,14.1
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,15.3
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,12.5
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,transformer,,Temperature,C,15.4
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L3 Active Power,kW,23.37
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L2 Active Power,kW,25.37
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L1 Active Power,kW,30.82
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,N Current (RMS),A,50.4
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.5
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
892431,Holmwood Road Rainworth,2024-01-27T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.25
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.44
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.18
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.25
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,N Current (RMS),A,24.4
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,35.7
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.9
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,14.9
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.45
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.74
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.74
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,12.2
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,N Current (RMS),A,33.8
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.4
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,40.6
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,51.9
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.23
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.53
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.34
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.84
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.63
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,18.1
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,N Current (RMS),A,56.7
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,70.2
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.9
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,77.4
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.28
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.62
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.27
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.01
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.1
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,N Current (RMS),A,13.0
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,2.5
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,14.5
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,9.5
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,transformer,,Temperature,C,15.3
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.41
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L3 Active Power,kW,30.3
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L2 Active Power,kW,18.57
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L1 Active Power,kW,35.64
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,N Current (RMS),A,78.1
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.7
892431,Holmwood Road Rainworth,2024-01-27T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,151.3
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.61
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.27
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.72
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.38
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.67
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,N Current (RMS),A,29.4
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,33.9
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,24.6
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,8.8
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.59
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.31
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.73
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.92
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,12.62
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,N Current (RMS),A,33.6
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,28.3
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,17.7
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,52.7
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.06
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.99
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.86
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.64
892431,Holmwood Road Rainworth,2024-01-27T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,15.78
