Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93243
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98367
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99319
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,N Current (Min),A,15.75
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,N Current (Max),A,47.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,N Current (RMS),A,31.38
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L3 Current (Min),A,32.75
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L3 Current (Max),A,49.38
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.88
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L2 Current (Min),A,38.12
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L2 Current (Max),A,78.12
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,53.12
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Current (Min),A,51.62
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Current (Max),A,84.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,68.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.62
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,3.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99741
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9581
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98364
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,N Current (Min),A,51.75
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,N Current (Max),A,27.12
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Current (Min),A,42.75
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Current (Max),A,74.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.88
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Current (Min),A,10.75
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Current (Max),A,47.5
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Current (Min),A,26.5
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Current (Max),A,45.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.38
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Voltage (Min),V,241.44
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.66
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Voltage (Min),V,241.73
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Voltage (Max),V,243.97
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Voltage (Min),V,240.34
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.59
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Active Power,kW,21.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Active Power,kW,18.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Active Power,kW,24.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,N Current (Min),A,20.88
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,N Current (Max),A,43.88
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,N Current (RMS),A,30.5
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Current (Min),A,77.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Current (Max),A,113.38
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.62
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Current (Min),A,54.62
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Current (Max),A,99.62
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Current (Min),A,80.25
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Current (Max),A,121.75
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.88
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-22T10:40:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.06
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,37.87
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,57.19
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98065
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.72219
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.50442
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,N Current (Min),A,2.75
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,N Current (Max),A,7.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,N Current (RMS),A,3.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Current (Min),A,0.88
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Current (Max),A,1.25
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Current (Min),A,1.88
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Current (Max),A,6.75
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Current (Min),A,3.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Current (Max),A,3.62
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.38
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.25
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.44
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.56
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94943
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99106
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98819
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,N Current (Min),A,17.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,N Current (Max),A,75.38
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,N Current (RMS),A,40.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Current (Min),A,25.88
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Current (Max),A,72.38
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.62
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Current (Min),A,39.62
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Current (Max),A,112.62
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Current (Min),A,37.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Current (Max),A,75.75
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,57.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.94
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.31
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,6.31
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99783
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97528
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98425
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,N Current (Min),A,44.75
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,N Current (Max),A,26.5
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Current (Min),A,46.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Current (Max),A,68.88
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,54.62
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Current (Min),A,11.75
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Current (Max),A,36.38
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Current (Min),A,26.88
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Current (Max),A,51.25
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.25
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Voltage (Min),V,241.92
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Voltage (Max),V,243.05
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Voltage (Min),V,241.47
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.31
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Voltage (Min),V,240.66
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Voltage (Max),V,242.23
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Active Power,kW,23.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Active Power,kW,23.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Active Power,kW,22.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,N Current (Min),A,19.62
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,N Current (Max),A,68.88
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,N Current (RMS),A,39.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Current (Min),A,74.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Current (Max),A,137.5
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Current (Min),A,58.25
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Current (Max),A,142.25
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Current (Min),A,69.12
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Current (Max),A,112.25
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.88
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,transformer,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-22T10:30:00.000+00:00,ambient,,Temperature,C,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,9.13
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,37.19
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,56.81
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99435
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.83072
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.68438
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,N Current (Min),A,2.75
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,N Current (Max),A,24.62
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,N Current (RMS),A,15.75
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Current (Min),A,1.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Current (Max),A,27.5
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.25
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Current (Min),A,1.88
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Current (Max),A,14.5
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Current (Min),A,3.12
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Current (Max),A,15.25
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.88
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.25
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,4.56
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.06
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91577
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98566
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98401
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,N Current (Min),A,17.25
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,N Current (Max),A,60.62
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,N Current (RMS),A,39.62
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Current (Min),A,23.38
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Current (Max),A,51.88
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.62
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Current (Min),A,33.12
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Current (Max),A,99.12
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Current (Min),A,38.75
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Current (Max),A,87.25
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,58.25
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.19
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.81
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.44
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
182210,Axbridge 33 Local,2024-01-22T10:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99826
