Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-27 19:30:00,5.97,-0.44,5.9861924460000004,5.97,-0.44,5.9861924460000004
2020-08-27 20:00:00,5.92,-0.44,5.9363288319,5.92,-0.44,5.9363288319
2020-08-27 20:30:00,5.92,-0.51,5.9419272968,5.92,-0.51,5.9419272968
2020-08-27 21:00:00,5.6,-0.58,5.6299555949,5.6,-0.58,5.6299555949
2020-08-27 21:30:00,5.6,-0.53,5.6250244444,5.6,-0.53,5.6250244444
2020-08-27 22:00:00,5.47,-0.59,5.5017270016,5.47,-0.59,5.5017270016
2020-08-27 22:30:00,5.0,-0.59,5.0346896627,5.0,-0.59,5.0346896627
2020-08-27 23:00:00,4.8100000000000005,-0.63,4.8510823535,4.8100000000000005,-0.63,4.8510823535
2020-08-27 23:30:00,4.74,-0.66,4.7857287846,4.74,-0.66,4.7857287846
2020-08-28 00:00:00,4.33,-0.16,4.3329551117000005,4.33,-0.16,4.3329551117000005
2020-08-28 00:30:00,4.18,-0.13,4.1820210425,4.18,-0.13,4.1820210425
2020-08-28 01:00:00,4.1,-0.15,4.1027429849,4.1,-0.15,4.1027429849
2020-08-28 01:30:00,3.91,-0.15,3.91287618,3.91,-0.15,3.91287618
2020-08-28 02:00:00,3.69,-0.66,3.7485597234,3.69,-0.66,3.7485597234
2020-08-28 02:30:00,3.65,-0.66,3.7091912865000003,3.65,-0.66,3.7091912865000003
2020-08-28 03:00:00,3.35,-0.71,3.4244123583,3.35,-0.71,3.4244123583
2020-08-28 03:30:00,3.19,-0.68,3.2616713507,3.19,-0.68,3.2616713507
2020-08-28 04:00:00,3.55,-0.63,3.6054680695,3.55,-0.63,3.6054680695
2020-08-28 04:30:00,3.55,-0.66,3.6108309293,3.55,-0.66,3.6108309293
2020-08-28 05:00:00,3.59,-0.66,3.6501643799,3.59,-0.66,3.6501643799
2020-08-28 05:30:00,3.7,-0.47000000000000003,3.7297318938,3.7,-0.47000000000000003,3.7297318938
2020-08-28 06:00:00,3.5,-0.67,3.5635515992,3.5,-0.67,3.5635515992
2020-08-28 06:30:00,3.84,-0.59,3.8850611321,3.84,-0.59,3.8850611321
2020-08-28 07:00:00,4.12,-0.55,4.1565490494,4.12,-0.55,4.1565490494
2020-08-28 07:30:00,4.38,-0.52,4.4107595718,4.38,-0.52,4.4107595718
2020-08-28 08:00:00,4.65,-0.5,4.6768044646,4.65,-0.5,4.6768044646
2020-08-28 08:30:00,5.11,-0.4,5.1256316684,5.11,-0.4,5.1256316684
2020-08-28 09:00:00,5.16,-0.38,5.1739733281,5.16,-0.38,5.1739733281
2020-08-28 09:30:00,5.54,-0.24,5.5451961192,5.54,-0.24,5.5451961192
2020-08-28 10:00:00,5.13,0.18,5.1331569234,5.13,0.18,5.1331569234
2020-08-28 10:30:00,5.17,0.18,5.1731325133,5.17,0.18,5.1731325133
2020-08-28 11:00:00,5.07,0.18,5.07319426,5.07,0.18,5.07319426
2020-08-28 11:30:00,5.3,0.18,5.3030557229,5.3,0.18,5.3030557229
2020-08-28 12:00:00,5.63,0.18,5.6328767073,5.63,0.18,5.6328767073
2020-08-28 12:30:00,5.88,0.27,5.8861957154,5.88,0.27,5.8861957154
2020-08-28 13:00:00,6.18,0.30000000000000004,6.1872772687,6.18,0.30000000000000004,6.1872772687
2020-08-28 13:30:00,5.91,0.25,5.9152852848,5.91,0.25,5.9152852848
2020-08-28 14:00:00,5.97,0.2,5.9733491443,5.97,0.2,5.9733491443
2020-08-28 14:30:00,5.76,0.08,5.7605555288,5.76,0.08,5.7605555288
2020-08-28 15:00:00,5.8100000000000005,0.08,5.8105507484,5.8100000000000005,0.08,5.8105507484
2020-08-28 15:30:00,5.88,0.08,5.8805441925,5.88,0.08,5.8805441925
2020-08-28 16:00:00,6.1,0.06,6.1002950748,6.1,0.06,6.1002950748
2020-08-28 16:30:00,5.88,-0.03,5.8800765301,5.88,-0.03,5.8800765301
2020-08-28 17:00:00,6.26,0.01,6.2600079872,6.26,0.01,6.2600079872
2020-08-28 17:30:00,6.16,-0.08,6.1605194586,6.16,-0.08,6.1605194586
2020-08-28 18:00:00,6.14,-0.08,6.1405211505,6.14,-0.08,6.1405211505
2020-08-28 18:30:00,5.97,-0.08,5.9705359893,5.97,-0.08,5.9705359893
2020-08-28 19:00:00,6.06,-0.08,6.0605280298,6.06,-0.08,6.0605280298
2020-08-28 19:30:00,6.06,-0.02,6.0600330032,6.06,-0.02,6.0600330032
2020-08-28 20:00:00,5.7,-0.11,5.7010613047,5.7,-0.11,5.7010613047
2020-08-28 20:30:00,5.7,-0.11,5.7010613047,5.7,-0.11,5.7010613047
2020-08-28 21:00:00,5.43,-0.21,5.4340592562,5.43,-0.21,5.4340592562
2020-08-28 21:30:00,5.15,-0.37,5.163274155,5.15,-0.37,5.163274155
2020-08-28 22:00:00,4.86,-0.26,4.8669497635,4.86,-0.26,4.8669497635
2020-08-28 22:30:00,4.8100000000000005,-0.28,4.8181427957,4.8100000000000005,-0.28,4.8181427957
2020-08-28 23:00:00,4.71,-0.28,4.7183153773,4.71,-0.28,4.7183153773
2020-08-28 23:30:00,4.58,-0.28,4.5885509695,4.58,-0.28,4.5885509695
2020-08-29 00:00:00,4.22,-0.37,4.2361893253,4.22,-0.37,4.2361893253
2020-08-29 00:30:00,3.84,-0.33,3.8541536036,3.84,-0.33,3.8541536036
2020-08-29 01:00:00,3.89,-0.31,3.9023326357,3.89,-0.31,3.9023326357
2020-08-29 01:30:00,3.91,-0.35000000000000003,3.9256337068000002,3.91,-0.35000000000000003,3.9256337068000002
2020-08-29 02:00:00,4.01,-0.37,4.0270336477,4.01,-0.37,4.0270336477
2020-08-29 02:30:00,3.86,-0.4,3.8806700452,3.86,-0.4,3.8806700452
2020-08-29 03:00:00,3.69,-0.45,3.7173377571,3.69,-0.45,3.7173377571
2020-08-29 03:30:00,3.47,-0.39,3.4918476485,3.47,-0.39,3.4918476485
2020-08-29 04:00:00,3.2,-0.39,3.2236780235999998,3.2,-0.39,3.2236780235999998
2020-08-29 04:30:00,3.22,-0.39,3.2435320254,3.22,-0.39,3.2435320254
2020-08-29 05:00:00,3.58,-0.39,3.601180362,3.58,-0.39,3.601180362
2020-08-29 05:30:00,3.63,-0.37,3.6488080245,3.63,-0.37,3.6488080245
2020-08-29 06:00:00,3.42,-0.41000000000000003,3.444488351,3.42,-0.41000000000000003,3.444488351
2020-08-29 06:30:00,3.39,-0.27,3.4007352146,3.39,-0.27,3.4007352146
2020-08-29 07:00:00,3.49,-0.27,3.5004285452,3.49,-0.27,3.5004285452
2020-08-29 07:30:00,3.67,-0.27,3.6799184774,3.67,-0.27,3.6799184774
2020-08-29 08:00:00,3.71,-0.35000000000000003,3.7264728632,3.71,-0.35000000000000003,3.7264728632
2020-08-29 08:30:00,4.08,-0.74,4.1465648433,4.08,-0.74,4.1465648433
2020-08-29 09:00:00,4.21,-0.68,4.2645632836,4.21,-0.68,4.2645632836
2020-08-29 09:30:00,4.59,-0.5,4.6171528023,4.59,-0.5,4.6171528023
2020-08-29 10:00:00,4.94,-0.5,4.9652391685,4.94,-0.5,4.9652391685
2020-08-29 10:30:00,5.0,-0.5,5.0249378106,5.0,-0.5,5.0249378106
2020-08-29 11:00:00,5.0,-0.5,5.0249378106,5.0,-0.5,5.0249378106
2020-08-29 11:30:00,5.14,-0.47000000000000003,5.1614435965,5.14,-0.47000000000000003,5.1614435965
2020-08-29 12:00:00,4.8,-0.5700000000000001,4.8337252715,4.8,-0.5700000000000001,4.8337252715
2020-08-29 12:30:00,4.88,-0.49,4.9045387143,4.88,-0.49,4.9045387143
2020-08-29 13:00:00,4.76,-0.53,4.7894154132,4.76,-0.53,4.7894154132
2020-08-29 13:30:00,4.76,-0.49,4.785154125,4.76,-0.49,4.785154125
2020-08-29 14:00:00,4.9,-0.49,4.9244390543000005,4.9,-0.49,4.9244390543000005
2020-08-29 14:30:00,5.05,-0.53,5.0777357158,5.05,-0.53,5.0777357158
2020-08-29 15:00:00,4.89,-0.09,4.8908281507,4.89,-0.09,4.8908281507
2020-08-29 15:30:00,4.63,-0.28,4.6384587958,4.63,-0.28,4.6384587958
2020-08-29 16:00:00,4.8100000000000005,-0.5700000000000001,4.8436556442,4.8100000000000005,-0.5700000000000001,4.8436556442
2020-08-29 16:30:00,4.84,-0.6000000000000001,4.8770482876,4.84,-0.6000000000000001,4.8770482876
2020-08-29 17:00:00,4.87,-0.68,4.9172451637000005,4.87,-0.68,4.9172451637000005
2020-08-29 17:30:00,4.83,-0.98,4.9284175959,4.83,-0.98,4.9284175959
2020-08-29 18:00:00,4.7,-0.98,4.8010832111,4.7,-0.98,4.8010832111
2020-08-29 18:30:00,4.76,-0.67,4.8069220922,4.76,-0.67,4.8069220922
2020-08-29 19:00:00,4.78,-0.6900000000000001,4.829544492,4.78,-0.6900000000000001,4.829544492
2020-08-29 19:30:00,4.97,-0.62,5.0085227363,4.97,-0.62,5.0085227363
2020-08-29 20:00:00,5.03,-0.62,5.0680666925,5.03,-0.62,5.0680666925
2020-08-29 20:30:00,4.96,-0.66,5.0037186172,4.96,-0.66,5.0037186172
2020-08-29 21:00:00,4.88,-0.78,4.9419429378,4.88,-0.78,4.9419429378
2020-08-29 21:30:00,4.64,-0.81,4.7101698483,4.64,-0.81,4.7101698483
2020-08-29 22:00:00,4.45,-0.81,4.5231183933,4.45,-0.81,4.5231183933
2020-08-29 22:30:00,4.33,-0.62,4.3741627770000004,4.33,-0.62,4.3741627770000004
2020-08-29 23:00:00,4.29,-0.35000000000000003,4.30425371,4.29,-0.35000000000000003,4.30425371
2020-08-29 23:30:00,4.12,-0.33,4.1331948902,4.12,-0.33,4.1331948902
2020-08-30 00:00:00,3.77,-0.35000000000000003,3.7862118271,3.77,-0.35000000000000003,3.7862118271
2020-08-30 00:30:00,3.71,-0.35000000000000003,3.7264728632,3.71,-0.35000000000000003,3.7264728632
2020-08-30 01:00:00,3.59,-0.35000000000000003,3.6070209315,3.59,-0.35000000000000003,3.6070209315
2020-08-30 01:30:00,3.46,-0.38,3.4808045047,3.46,-0.38,3.4808045047
2020-08-30 02:00:00,3.43,-0.38,3.4509853665,3.43,-0.38,3.4509853665
2020-08-30 02:30:00,3.21,-0.38,3.2324139586,3.21,-0.38,3.2324139586
2020-08-30 03:00:00,2.75,-0.8,2.8640006983,2.75,-0.8,2.8640006983
2020-08-30 03:30:00,2.52,-1.3900000000000001,2.8779332862,2.52,-1.3900000000000001,2.8779332862
2020-08-30 04:00:00,2.71,-1.33,3.0187745858,2.71,-1.33,3.0187745858
2020-08-30 04:30:00,3.09,-1.3900000000000001,3.3882443832,3.09,-1.3900000000000001,3.3882443832
2020-08-30 05:00:00,2.95,-1.3900000000000001,3.2610734429,2.95,-1.3900000000000001,3.2610734429
2020-08-30 05:30:00,3.11,-1.46,3.4356513211,3.11,-1.46,3.4356513211
2020-08-30 06:00:00,2.94,-1.46,3.2825599766,2.94,-1.46,3.2825599766
2020-08-30 06:30:00,2.66,-1.34,2.9784559758,2.66,-1.34,2.9784559758
2020-08-30 07:00:00,2.71,-1.34,3.0231936756,2.71,-1.34,3.0231936756
2020-08-30 07:30:00,3.03,-1.1400000000000001,3.2373600356,3.03,-1.1400000000000001,3.2373600356
2020-08-30 08:00:00,3.33,-1.4,3.6123261204,3.33,-1.4,3.6123261204
2020-08-30 08:30:00,3.69,-1.32,3.9189922174,3.69,-1.32,3.9189922174
2020-08-30 09:00:00,4.01,-1.21,4.1885797115,4.01,-1.21,4.1885797115
2020-08-30 09:30:00,4.13,-1.1400000000000001,4.2844486226,4.13,-1.1400000000000001,4.2844486226
2020-08-30 10:00:00,4.53,-1.09,4.6592917917,4.53,-1.09,4.6592917917
2020-08-30 10:30:00,4.99,-1.09,5.1076609128,4.99,-1.09,5.1076609128
2020-08-30 11:00:00,5.07,-1.12,5.1922345864,5.07,-1.12,5.1922345864
2020-08-30 11:30:00,4.74,-0.79,4.8053823989,4.74,-0.79,4.8053823989
2020-08-30 12:00:00,4.84,-0.64,4.8821306824,4.84,-0.64,4.8821306824
2020-08-30 12:30:00,4.68,-0.85,4.7565638858,4.68,-0.85,4.7565638858
2020-08-30 13:00:00,4.83,-0.89,4.9113134699,4.83,-0.89,4.9113134699
2020-08-30 13:30:00,4.7,-0.89,4.7835238057,4.7,-0.89,4.7835238057
2020-08-30 14:00:00,4.74,-0.84,4.8138550040000005,4.74,-0.84,4.8138550040000005
2020-08-30 14:30:00,4.66,-0.74,4.7183895558,4.66,-0.74,4.7183895558
2020-08-30 15:00:00,4.22,-0.8,4.2951600669,4.22,-0.8,4.2951600669
2020-08-30 15:30:00,3.99,-0.59,4.0333856746,3.99,-0.59,4.0333856746
2020-08-30 16:00:00,4.14,-0.59,4.1818297431,4.14,-0.59,4.1818297431
2020-08-30 16:30:00,4.29,-0.59,4.3303810456,4.29,-0.59,4.3303810456
2020-08-30 17:00:00,4.34,-0.53,4.3722419878,4.34,-0.53,4.3722419878
2020-08-30 17:30:00,4.6,-0.5,4.6270941205,4.6,-0.5,4.6270941205
2020-08-30 18:00:00,4.49,-0.5700000000000001,4.5260357931,4.49,-0.5700000000000001,4.5260357931
2020-08-30 18:30:00,4.52,-0.5700000000000001,4.555798503,4.52,-0.5700000000000001,4.555798503
2020-08-30 19:00:00,4.55,-0.53,4.5807641284,4.55,-0.53,4.5807641284
2020-08-30 19:30:00,4.45,-0.56,4.4850975463000005,4.45,-0.56,4.4850975463000005
2020-08-30 20:00:00,4.41,-0.56,4.4454133666,4.41,-0.56,4.4454133666
2020-08-30 20:30:00,4.05,-0.7000000000000001,4.1100486615,4.05,-0.7000000000000001,4.1100486615
2020-08-30 21:00:00,4.18,-0.7000000000000001,4.2382071681,4.18,-0.7000000000000001,4.2382071681
2020-08-30 21:30:00,4.21,-0.49,4.2384195168,4.21,-0.49,4.2384195168
2020-08-30 22:00:00,4.24,-0.16,4.243017794,4.24,-0.16,4.243017794
2020-08-30 22:30:00,4.21,-0.2,4.2147479165,4.21,-0.2,4.2147479165
2020-08-30 23:00:00,4.04,-0.2,4.0449474657,4.04,-0.2,4.0449474657
2020-08-30 23:30:00,3.81,-0.5,3.8426683436999998,3.81,-0.5,3.8426683436999998
2020-08-31 00:00:00,3.58,-0.7000000000000001,3.6477938538,3.58,-0.7000000000000001,3.6477938538
2020-08-31 00:30:00,3.46,-0.86,3.5652769878,3.46,-0.86,3.5652769878
2020-08-31 01:00:00,3.3,-0.86,3.4102199343,3.3,-0.86,3.4102199343
2020-08-31 01:30:00,3.14,-1.11,3.3304203939,3.14,-1.11,3.3304203939
2020-08-31 02:00:00,3.03,-1.4,3.3377986758000002,3.03,-1.4,3.3377986758000002
2020-08-31 02:30:00,3.03,-1.43,3.3504925011,3.03,-1.43,3.3504925011
2020-08-31 03:00:00,2.9699999999999998,-1.47,3.3138799013,2.9699999999999998,-1.47,3.3138799013
2020-08-31 03:30:00,2.9699999999999998,-1.47,3.3138799013,2.9699999999999998,-1.47,3.3138799013
2020-08-31 04:00:00,2.9699999999999998,-1.43,3.296331294,2.9699999999999998,-1.43,3.296331294
2020-08-31 04:30:00,3.3,-1.47,3.6126029397,3.3,-1.47,3.6126029397
2020-08-31 05:00:00,3.09,-1.44,3.4090614544,3.09,-1.44,3.4090614544
2020-08-31 05:30:00,3.11,-1.4100000000000001,3.414703501,3.11,-1.4100000000000001,3.414703501
2020-08-31 06:00:00,3.05,-1.47,3.3857643155,3.05,-1.47,3.3857643155
2020-08-31 06:30:00,3.1,-1.3900000000000001,3.3973666273,3.1,-1.3900000000000001,3.3973666273
2020-08-31 07:00:00,3.1,-1.3599999999999999,3.3852030958,3.1,-1.3599999999999999,3.3852030958
2020-08-31 07:30:00,3.27,-1.3599999999999999,3.5415392134,3.27,-1.3599999999999999,3.5415392134
2020-08-31 08:00:00,3.52,-1.33,3.7628845318,3.52,-1.33,3.7628845318
2020-08-31 08:30:00,3.7,-1.31,3.9250605091,3.7,-1.31,3.9250605091
2020-08-31 09:00:00,3.95,-1.24,4.140060386,3.95,-1.24,4.140060386
2020-08-31 09:30:00,3.9699999999999998,-1.09,4.1169163217,3.9699999999999998,-1.09,4.1169163217
2020-08-31 10:00:00,4.3,-0.91,4.3952360574,4.3,-0.91,4.3952360574
2020-08-31 10:30:00,4.22,-0.85,4.3047531869,4.22,-0.85,4.3047531869
2020-08-31 11:00:00,4.17,-0.81,4.2479406776,4.17,-0.81,4.2479406776
2020-08-31 11:30:00,4.11,-0.79,4.1852359551,4.11,-0.79,4.1852359551
2020-08-31 12:00:00,4.06,-0.86,4.1500843365,4.06,-0.86,4.1500843365
2020-08-31 12:30:00,4.32,-0.8200000000000001,4.3971354312,4.32,-0.8200000000000001,4.3971354312
2020-08-31 13:00:00,4.62,-0.72,4.6757673167,4.62,-0.72,4.6757673167
2020-08-31 13:30:00,4.5,-0.76,4.5637265475,4.5,-0.76,4.5637265475
2020-08-31 14:00:00,4.72,-0.72,4.7745994596,4.72,-0.72,4.7745994596
2020-08-31 14:30:00,4.44,-0.72,4.4979995554,4.44,-0.72,4.4979995554
2020-08-31 15:00:00,4.14,-0.79,4.2147004639,4.14,-0.79,4.2147004639
2020-08-31 15:30:00,4.18,-0.76,4.2485291572,4.18,-0.76,4.2485291572
2020-08-31 16:00:00,4.15,-0.72,4.2119947768,4.15,-0.72,4.2119947768
2020-08-31 16:30:00,4.36,-0.74,4.4223523152,4.36,-0.74,4.4223523152
2020-08-31 17:00:00,4.58,-0.71,4.6347060317,4.58,-0.71,4.6347060317
2020-08-31 17:30:00,4.65,-0.71,4.7038920056,4.65,-0.71,4.7038920056
2020-08-31 18:00:00,4.61,-0.74,4.6690148854,4.61,-0.74,4.6690148854
2020-08-31 18:30:00,4.4,-0.74,4.4617933614,4.4,-0.74,4.4617933614
2020-08-31 19:00:00,4.4,-0.77,4.4668669109,4.4,-0.77,4.4668669109
2020-08-31 19:30:00,4.8100000000000005,-0.77,4.8712421414,4.8100000000000005,-0.77,4.8712421414
2020-08-31 20:00:00,4.8100000000000005,-0.79,4.874443558,4.8100000000000005,-0.79,4.874443558
2020-08-31 20:30:00,4.73,-0.85,4.8057673685,4.73,-0.85,4.8057673685
2020-08-31 21:00:00,4.69,-0.93,4.78131781,4.69,-0.93,4.78131781
2020-08-31 21:30:00,4.45,-0.96,4.5523730076,4.45,-0.96,4.5523730076
2020-08-31 22:00:00,4.38,-0.93,4.4776444699999995,4.38,-0.93,4.4776444699999995
2020-08-31 22:30:00,4.28,-0.96,4.3863424399,4.28,-0.96,4.3863424399
2020-08-31 23:00:00,4.14,-0.96,4.2498470561,4.14,-0.96,4.2498470561
2020-08-31 23:30:00,3.84,-0.76,3.9144859177,3.84,-0.76,3.9144859177
2020-09-01 00:00:00,3.67,-0.76,3.7478660595,3.67,-0.76,3.7478660595
2020-09-01 00:30:00,3.5,-0.76,3.5815639042000003,3.5,-0.76,3.5815639042000003
2020-09-01 01:00:00,3.6,-0.72,3.6712940498,3.6,-0.72,3.6712940498
2020-09-01 01:30:00,3.5300000000000002,-0.72,3.6026795583,3.5300000000000002,-0.72,3.6026795583
2020-09-01 02:00:00,3.38,-0.75,3.4622102767,3.38,-0.75,3.4622102767
2020-09-01 02:30:00,3.36,-0.75,3.4426879034,3.36,-0.75,3.4426879034
2020-09-01 03:00:00,3.25,-0.75,3.335416016,3.25,-0.75,3.335416016
2020-09-01 03:30:00,2.69,-0.8200000000000001,2.8122055401,2.69,-0.8200000000000001,2.8122055401
2020-09-01 04:00:00,3.06,-0.78,3.1578473681,3.06,-0.78,3.1578473681
2020-09-01 04:30:00,3.09,-0.78,3.186926419,3.09,-0.78,3.186926419
2020-09-01 05:00:00,3.07,-0.78,3.1675384765,3.07,-0.78,3.1675384765
2020-09-01 05:30:00,3.55,-0.48,3.5823037280000003,3.55,-0.48,3.5823037280000003
2020-09-01 06:00:00,3.52,-0.53,3.5596769516,3.52,-0.53,3.5596769516
2020-09-01 06:30:00,3.77,-0.46,3.7979599787,3.77,-0.46,3.7979599787
2020-09-01 07:00:00,3.92,-0.49,3.9505062967,3.92,-0.49,3.9505062967
2020-09-01 07:30:00,4.09,-0.66,4.1429096056,4.09,-0.66,4.1429096056
2020-09-01 08:00:00,4.32,-0.71,4.3779561441,4.32,-0.71,4.3779561441
2020-09-01 08:30:00,4.48,-1.04,4.5991303526,4.48,-1.04,4.5991303526
2020-09-01 09:00:00,4.79,-0.9500000000000001,4.8832980659,4.79,-0.9500000000000001,4.8832980659
2020-09-01 09:30:00,4.5,-0.8,4.5705579528,4.5,-0.8,4.5705579528
2020-09-01 10:00:00,4.87,-0.54,4.8998469364,4.87,-0.54,4.8998469364
2020-09-01 10:30:00,5.33,-0.39,5.3442492457,5.33,-0.39,5.3442492457
2020-09-01 11:00:00,5.45,-0.26,5.4561983102,5.45,-0.26,5.4561983102
2020-09-01 11:30:00,4.92,-0.33,4.9310546539,4.92,-0.33,4.9310546539
2020-09-01 12:00:00,5.27,-0.33,5.2803219599,5.27,-0.33,5.2803219599
2020-09-01 12:30:00,5.19,-0.33,5.200480747,5.19,-0.33,5.200480747
2020-09-01 13:00:00,5.72,-0.22,5.7242292058,5.72,-0.22,5.7242292058
2020-09-01 13:30:00,5.78,-0.2,5.7834591725,5.78,-0.2,5.7834591725
2020-09-01 14:00:00,5.68,-0.22,5.6842589667,5.68,-0.22,5.6842589667
2020-09-01 14:30:00,5.32,-0.24,5.3254107823,5.32,-0.24,5.3254107823
2020-09-01 15:00:00,5.32,-0.28,5.3273633253,5.32,-0.28,5.3273633253
2020-09-01 15:30:00,5.24,-0.28,5.2474755836,5.24,-0.28,5.2474755836
2020-09-01 16:00:00,5.2,-0.31,5.2092321891,5.2,-0.31,5.2092321891
2020-09-01 16:30:00,5.18,-0.36,5.1924945835,5.18,-0.36,5.1924945835
2020-09-01 17:00:00,5.28,-0.36,5.2922584971,5.28,-0.36,5.2922584971
2020-09-01 17:30:00,5.23,-0.36,5.2423754158,5.23,-0.36,5.2423754158
2020-09-01 18:00:00,5.01,-0.43,5.0284192347,5.01,-0.43,5.0284192347
2020-09-01 18:30:00,4.57,-0.34,4.5826302491,4.57,-0.34,4.5826302491
2020-09-01 19:00:00,5.39,-0.09,5.3907513391,5.39,-0.09,5.3907513391
2020-09-01 19:30:00,5.39,-0.13,5.3915674901,5.39,-0.13,5.3915674901
2020-09-01 20:00:00,5.07,-0.25,5.076159966,5.07,-0.25,5.076159966
2020-09-01 20:30:00,5.54,-0.21,5.5439787157,5.54,-0.21,5.5439787157
2020-09-01 21:00:00,5.46,-0.25,5.4657204466,5.46,-0.25,5.4657204466
2020-09-01 21:30:00,5.22,-0.06,5.2203448162,5.22,-0.06,5.2203448162
2020-09-01 22:00:00,4.82,-0.04,4.8201659722,4.82,-0.04,4.8201659722
2020-09-01 22:30:00,4.4,-0.13,4.4019200356,4.4,-0.13,4.4019200356
2020-09-01 23:00:00,4.13,-0.15,4.1327230732,4.13,-0.15,4.1327230732
2020-09-01 23:30:00,3.63,-1.04,3.7760429023,3.63,-1.04,3.7760429023
2020-09-02 00:00:00,3.46,-1.08,3.624637913,3.46,-1.08,3.624637913
2020-09-02 00:30:00,3.7,-1.01,3.8353748187,3.7,-1.01,3.8353748187
2020-09-02 01:00:00,3.56,-1.01,3.7004999661999998,3.56,-1.01,3.7004999661999998
2020-09-02 01:30:00,3.41,-1.01,3.5564307951,3.41,-1.01,3.5564307951
2020-09-02 02:00:00,3.25,-1.06,3.4184938204,3.25,-1.06,3.4184938204
2020-09-02 02:30:00,3.06,-1.1,3.2517072439,3.06,-1.1,3.2517072439
2020-09-02 03:00:00,2.89,-1.1,3.0922645424,2.89,-1.1,3.0922645424
2020-09-02 03:30:00,2.73,-0.84,2.8563088068,2.73,-0.84,2.8563088068
2020-09-02 04:00:00,3.16,-0.79,3.2572534442,3.16,-0.79,3.2572534442
2020-09-02 04:30:00,3.34,-0.76,3.4253758918,3.34,-0.76,3.4253758918
2020-09-02 05:00:00,3.34,-0.79,3.4321567563,3.34,-0.79,3.4321567563
2020-09-02 05:30:00,3.34,-0.99,3.4836331609,3.34,-0.99,3.4836331609
2020-09-02 06:00:00,3.2800000000000002,-1.2,3.4926207925,3.2800000000000002,-1.2,3.4926207925
2020-09-02 06:30:00,3.41,-1.27,3.6388184896,3.41,-1.27,3.6388184896
2020-09-02 07:00:00,3.5300000000000002,-1.22,3.7348761693,3.5300000000000002,-1.22,3.7348761693
2020-09-02 07:30:00,4.29,-0.88,4.3793264322,4.29,-0.88,4.3793264322
2020-09-02 08:00:00,4.85,-0.5700000000000001,4.883379977,4.85,-0.5700000000000001,4.883379977
2020-09-02 08:30:00,5.29,-0.5,5.3135769497,5.29,-0.5,5.3135769497
2020-09-02 09:00:00,5.43,-0.45,5.4486145028,5.43,-0.45,5.4486145028
2020-09-02 09:30:00,5.43,-0.33,5.4400183823,5.43,-0.33,5.4400183823
2020-09-02 10:00:00,5.5600000000000005,-0.25,5.5656176656,5.5600000000000005,-0.25,5.5656176656
2020-09-02 10:30:00,5.24,-0.30000000000000004,5.2485807605,5.24,-0.30000000000000004,5.2485807605
2020-09-02 11:00:00,5.19,-0.30000000000000004,5.1986632897,5.19,-0.30000000000000004,5.1986632897
2020-09-02 11:30:00,5.19,-0.27,5.197018376,5.19,-0.27,5.197018376
2020-09-02 12:00:00,5.39,-0.27,5.3967582862,5.39,-0.27,5.3967582862
2020-09-02 12:30:00,5.67,-0.27,5.6764249312,5.67,-0.27,5.6764249312
2020-09-02 13:00:00,5.89,-0.25,5.8953032153,5.89,-0.25,5.8953032153
2020-09-02 13:30:00,5.67,-0.22,5.6742664724,5.67,-0.22,5.6742664724
2020-09-02 14:00:00,5.58,-0.11,5.5810841241,5.58,-0.11,5.5810841241
2020-09-02 14:30:00,5.65,-0.09,5.6507167687,5.65,-0.09,5.6507167687
2020-09-02 15:00:00,5.42,-0.15,5.4220752485,5.42,-0.15,5.4220752485
2020-09-02 15:30:00,5.32,-0.12,5.3213532114,5.32,-0.12,5.3213532114
2020-09-02 16:00:00,5.46,-0.22,5.4644304369,5.46,-0.22,5.4644304369
2020-09-02 16:30:00,5.57,-0.29,5.5775442625,5.57,-0.29,5.5775442625
2020-09-02 17:00:00,5.41,-0.36,5.4219645886,5.41,-0.36,5.4219645886
2020-09-02 17:30:00,5.63,-0.36,5.641498028,5.63,-0.36,5.641498028
2020-09-02 18:00:00,5.52,-0.39,5.5337600237,5.52,-0.39,5.5337600237
2020-09-02 18:30:00,5.62,-0.23,5.6247044367,5.62,-0.23,5.6247044367
2020-09-02 19:00:00,6.12,-0.19,6.1229486361,6.12,-0.19,6.1229486361
2020-09-02 19:30:00,6.03,-0.19,6.0329926239,6.03,-0.19,6.0329926239
2020-09-02 20:00:00,6.03,-0.21,6.0336556083,6.03,-0.21,6.0336556083
2020-09-02 20:30:00,6.03,-0.30000000000000004,6.0374580744,6.03,-0.30000000000000004,6.0374580744
2020-09-02 21:00:00,5.84,-0.11,5.841035867,5.84,-0.11,5.841035867
2020-09-02 21:30:00,5.47,-0.45,5.4884788421,5.47,-0.45,5.4884788421
2020-09-02 22:00:00,5.12,-0.67,5.1636518086,5.12,-0.67,5.1636518086
2020-09-02 22:30:00,4.5600000000000005,-0.73,4.6180623642,4.5600000000000005,-0.73,4.6180623642
2020-09-02 23:00:00,4.5,-0.76,4.5637265475,4.5,-0.76,4.5637265475
2020-09-02 23:30:00,4.23,-0.68,4.284308579,4.23,-0.68,4.284308579
2020-09-03 00:00:00,4.35,-0.54,4.3833890998000005,4.35,-0.54,4.3833890998000005
