Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.54
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Active Power,kW,31.62
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Active Power,kW,24.1
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Active Power,kW,31.47
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,N Current (RMS),A,48.0
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,133.7
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
526409,Bryngwyn Village,2024-01-23T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.36
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.19
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.73
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Active Power,kW,12.44
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.29
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.89
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,N Current (RMS),A,30.8
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.3
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.0
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.9
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.75
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.79
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.79
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.73
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.53
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.54
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,N Current (RMS),A,18.8
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.8
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.2
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.6
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.17
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.95
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.15
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.12
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.25
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.24
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.9
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.0
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.0
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,transformer,,Temperature,C,23.6
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.09
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Active Power,kW,27.29
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Active Power,kW,19.1
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Active Power,kW,25.85
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,N Current (RMS),A,49.1
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
526409,Bryngwyn Village,2024-01-23T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.45
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.09
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.67
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L3 Active Power,kW,8.99
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.69
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.54
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,N Current (RMS),A,22.0
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.2
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.8
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.1
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.77
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.88
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.47
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L3 Active Power,kW,9.19
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L2 Active Power,kW,7.7
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L1 Active Power,kW,9.47
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,N Current (RMS),A,16.2
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.4
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.1
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.2
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.14
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.87
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.21
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.53
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.81
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.21
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.9
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.2
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.5
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,transformer,,Temperature,C,23.6
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.1
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Active Power,kW,24.71
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Active Power,kW,20.22
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Active Power,kW,23.36
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,N Current (RMS),A,41.3
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,106.4
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
526409,Bryngwyn Village,2024-01-23T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.2
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.8
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.56
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.13
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,13.19
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.09
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,34.7
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.2
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,55.5
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.8
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.29
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.59
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.3
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.1
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.0
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.9
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.6
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.2
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.1
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.92
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.3
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.42
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.04
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.97
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.9
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.0
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,transformer,,Temperature,C,24.9
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.09
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.52
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.36
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.5
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.2
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.1
526409,Bryngwyn Village,2024-01-24T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.2
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.65
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.69
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.79
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,12.7
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.64
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,33.5
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.6
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,53.7
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.4
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.18
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.37
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.66
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.63
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.21
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.3
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.1
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.4
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.1
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.14
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.95
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.31
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.53
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.38
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.21
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.6
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.5
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.0
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.7
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.5
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,transformer,,Temperature,C,25.0
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.79
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.54
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.59
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.7
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.9
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
526409,Bryngwyn Village,2024-01-24T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.64
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.89
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,8.23
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,11.69
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.59
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,31.0
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.4
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.7
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.6
526409,Bryngwyn Village,2024-01-24T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.09
