Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615321,Bridge Street Crickhowell,2024-01-23T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.8
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.81
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.59
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.55
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.25
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.9
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,9.7
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.0
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.0
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.9
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.01
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.02
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.5
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.63
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.33
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.5
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.2
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.17
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.44
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.82
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.36
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.97
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.6
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.9
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.2
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.4
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.28
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.59
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.58
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.9
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.3
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,transformer,,Temperature,C,17.8
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.01
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L3 Active Power,kW,15.15
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L2 Active Power,kW,10.83
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L1 Active Power,kW,9.79
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,N Current (RMS),A,30.9
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
615321,Bridge Street Crickhowell,2024-01-23T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.15
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.82
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.28
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,4.96
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.15
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.44
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,N Current (RMS),A,17.5
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.3
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.9
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.0
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,3.22
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.55
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.28
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.3
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.6
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.5
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.73
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.21
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.59
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.18
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.6
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.4
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.8
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.1
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.29
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.49
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.68
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,16.2
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.2
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,transformer,,Temperature,C,17.8
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L3 Active Power,kW,15.06
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L2 Active Power,kW,10.37
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L1 Active Power,kW,13.01
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,N Current (RMS),A,26.0
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
615321,Bridge Street Crickhowell,2024-01-23T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.04
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.69
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.31
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.01
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.1
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,20.7
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.5
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.3
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.5
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.69
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.72
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.32
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.4
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.0
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.2
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.58
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.22
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.98
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.39
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.23
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.6
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.0
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.5
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.2
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.29
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.69
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.9
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.1
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.2
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.0
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.3
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,transformer,,Temperature,C,17.9
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L3 Active Power,kW,17.28
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L2 Active Power,kW,10.81
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L1 Active Power,kW,14.56
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,N Current (RMS),A,30.1
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
615321,Bridge Street Crickhowell,2024-01-23T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.91
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.76
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.13
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L3 Active Power,kW,5.43
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.15
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.73
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,N Current (RMS),A,19.3
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.7
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.3
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.0
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.15
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.7
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.62
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.24
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.2
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.8
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.7
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.8
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.83
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.58
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.21
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,8.1
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.0
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.6
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.43
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.98
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.85
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.74
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.9
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.1
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,transformer,,Temperature,C,17.9
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L3 Active Power,kW,15.95
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L2 Active Power,kW,14.19
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L1 Active Power,kW,13.92
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,N Current (RMS),A,27.4
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
615321,Bridge Street Crickhowell,2024-01-23T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.35
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.61
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.25
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.01
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.69
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.48
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,N Current (RMS),A,19.0
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.3
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.3
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.2
615321,Bridge Street Crickhowell,2024-01-23T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.06
