Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.63
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,03,N Current (RMS),A,48.0
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,7.1
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,36.1
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.04
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.8
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.86
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.4
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.23
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,N Current (RMS),A,48.2
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,14.9
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,19.0
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,31.3
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.75
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.23
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.2
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.25
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.9
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.19
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,N Current (RMS),A,47.9
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,16.1
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,13.9
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,18.3
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,transformer,,Temperature,C,12.1
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.93
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.8
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.88
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L3 Active Power,kW,43.32
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L2 Active Power,kW,22.67
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L1 Active Power,kW,45.17
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,N Current (RMS),A,286.9
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,184.3
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
932405,Dunblane Drive,2024-01-27T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.52
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.24
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.91
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L3 Active Power,kW,2.57
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L2 Active Power,kW,6.78
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L1 Active Power,kW,12.68
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,N Current (RMS),A,46.4
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L3 Current (RMS),A,13.3
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L2 Current (RMS),A,30.0
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,07,L1 Current (RMS),A,53.8
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.57
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.92
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.47
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L3 Active Power,kW,29.52
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.96
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L1 Active Power,kW,7.26
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,N Current (RMS),A,46.8
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L3 Current (RMS),A,121.4
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L2 Current (RMS),A,15.5
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,06,L1 Current (RMS),A,32.5
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.06
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.02
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.65
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Active Power,kW,3.24
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Active Power,kW,1.89
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.01
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,N Current (RMS),A,48.3
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,14.5
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,12.0
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,22.0
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.51
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.5
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.21
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.4
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.69
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,N Current (RMS),A,47.6
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,6.9
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.02
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.89
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.72
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.37
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.54
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,N Current (RMS),A,47.7
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.5
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,18.9
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,28.6
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.72
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.21
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.6
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.86
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.24
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,N Current (RMS),A,47.4
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,17.5
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,13.8
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.4
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,transformer,,Temperature,C,12.2
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.41
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.08
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.49
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L3 Active Power,kW,46.86
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L2 Active Power,kW,20.26
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L1 Active Power,kW,44.43
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,N Current (RMS),A,284.2
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,198.3
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
932405,Dunblane Drive,2024-01-27T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,190.7
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.61
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-2.07
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.94
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L3 Active Power,kW,2.62
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L2 Active Power,kW,6.89
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L1 Active Power,kW,12.34
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,N Current (RMS),A,45.9
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L3 Current (RMS),A,13.6
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L2 Current (RMS),A,30.2
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,07,L1 Current (RMS),A,52.3
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.78
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.55
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.41
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L3 Active Power,kW,28.55
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.88
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L1 Active Power,kW,8.2
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,N Current (RMS),A,47.0
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L3 Current (RMS),A,117.5
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L2 Current (RMS),A,14.4
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,06,L1 Current (RMS),A,36.5
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.17
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.04
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.77
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Active Power,kW,3.12
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Active Power,kW,1.56
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.56
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,N Current (RMS),A,48.3
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L3 Current (RMS),A,14.3
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L2 Current (RMS),A,11.2
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,05,L1 Current (RMS),A,20.3
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.44
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.54
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.67
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.21
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.28
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.78
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,N Current (RMS),A,47.7
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,6.3
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.9
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.89
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.19
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.71
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.5
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.47
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.59
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,N Current (RMS),A,47.6
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.2
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.4
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,21.5
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.74
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.29
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.35
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.78
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.93
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.01
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,N Current (RMS),A,47.3
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,18.2
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,14.1
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,17.9
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,transformer,,Temperature,C,12.3
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.64
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.68
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L3 Active Power,kW,48.79
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L2 Active Power,kW,20.02
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L1 Active Power,kW,42.48
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,N Current (RMS),A,283.8
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,206.5
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
932405,Dunblane Drive,2024-01-27T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,183.2
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.79
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.94
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-3.32
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L3 Active Power,kW,2.58
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L2 Active Power,kW,6.43
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L1 Active Power,kW,11.45
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,N Current (RMS),A,57.5
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L3 Current (RMS),A,13.9
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L2 Current (RMS),A,28.4
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,07,L1 Current (RMS),A,49.2
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.79
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.46
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.7
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L3 Active Power,kW,28.04
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.25
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L1 Active Power,kW,7.76
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,N Current (RMS),A,59.8
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L3 Current (RMS),A,115.7
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L2 Current (RMS),A,15.6
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,06,L1 Current (RMS),A,34.8
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.4
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.93
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.73
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.0
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Active Power,kW,1.63
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.63
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,N Current (RMS),A,60.9
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L3 Current (RMS),A,14.2
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L2 Current (RMS),A,11.1
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,05,L1 Current (RMS),A,20.6
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.41
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.88
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.54
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.18
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.79
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,N Current (RMS),A,60.0
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,56.1
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,6.1
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,37.1
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.92
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.93
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.37
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.5
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.75
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,N Current (RMS),A,59.8
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.6
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.4
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.2
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.76
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.25
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.33
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.24
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.68
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.94
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,N Current (RMS),A,59.2
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.3
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,13.1
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,17.6
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,transformer,,Temperature,C,12.3
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
932405,Dunblane Drive,2024-01-27T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
