Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,feeder,1,N Current (RMS),A,53.9
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,73.7
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.4
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,76.8
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.86
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.29
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.02
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L3 Active Power,kW,99.97
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L2 Active Power,kW,85.66
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L1 Active Power,kW,144.07
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,N Current (RMS),A,274.5
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,417.8
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,357.4
881298,Southchurch Drive,2024-03-25T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,596.8
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.4
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.01
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.6
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L3 Active Power,kW,19.91
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L2 Active Power,kW,11.34
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L1 Active Power,kW,24.94
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,N Current (RMS),A,53.2
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L3 Current (RMS),A,83.6
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L2 Current (RMS),A,48.9
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,6,L1 Current (RMS),A,103.9
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-5.06
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.49
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.8
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,19.49
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,20.25
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,63.51
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,N Current (RMS),A,186.8
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,84.7
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,86.0
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,262.4
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.46
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,21.33
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.38
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,20.69
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,N Current (RMS),A,31.5
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,89.5
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,86.8
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.38
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.55
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.66
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.1
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,N Current (RMS),A,51.8
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,79.8
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,92.1
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.86
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.73
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.66
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.15
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.77
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,N Current (RMS),A,21.8
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.5
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,38.9
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.86
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.63
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.88
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.9
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,N Current (RMS),A,69.7
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,95.5
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.56
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.55
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.26
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L3 Active Power,kW,92.58
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L2 Active Power,kW,79.65
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L1 Active Power,kW,162.92
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,N Current (RMS),A,367.0
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,387.3
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,332.5
881298,Southchurch Drive,2024-03-25T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,674.3
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.21
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.8
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.49
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L3 Active Power,kW,24.5
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L2 Active Power,kW,11.24
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L1 Active Power,kW,21.37
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,N Current (RMS),A,53.7
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L3 Current (RMS),A,102.4
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L2 Current (RMS),A,47.8
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,6,L1 Current (RMS),A,89.5
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.66
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.63
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.19
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,26.17
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,20.1
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,59.69
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,N Current (RMS),A,161.5
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,110.0
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,85.4
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,245.8
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.78
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.33
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,22.63
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.34
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.81
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,N Current (RMS),A,31.4
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,93.9
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,68.6
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,86.4
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.54
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.48
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.25
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.88
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,N Current (RMS),A,43.9
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,58.8
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,43.4
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.86
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.26
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.39
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.88
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,N Current (RMS),A,23.9
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,48.7
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.6
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.34
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.48
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.13
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.94
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.52
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,N Current (RMS),A,82.9
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,110.0
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.74
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.26
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.53
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L3 Active Power,kW,105.18
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L2 Active Power,kW,72.26
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L1 Active Power,kW,153.15
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,N Current (RMS),A,339.2
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,435.4
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,301.8
881298,Southchurch Drive,2024-03-25T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,631.3
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.43
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.01
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.66
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L3 Active Power,kW,23.49
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L2 Active Power,kW,16.75
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L1 Active Power,kW,18.12
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,N Current (RMS),A,38.8
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L3 Current (RMS),A,97.6
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L2 Current (RMS),A,70.8
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,6,L1 Current (RMS),A,75.8
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.69
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.56
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.19
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,26.25
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,26.45
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,50.33
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,N Current (RMS),A,116.5
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,109.8
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,112.5
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,208.3
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.14
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,21.95
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.93
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,21.12
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,N Current (RMS),A,27.2
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,90.7
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,78.4
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,87.2
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.5
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.75
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.27
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.69
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,N Current (RMS),A,42.0
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,81.9
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.4
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.8
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.66
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.37
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.22
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.55
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.6
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,N Current (RMS),A,31.1
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.8
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.0
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.38
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.31
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.85
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.55
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,N Current (RMS),A,74.6
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.6
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.5
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,104.4
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.18
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.1
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L3 Active Power,kW,113.95
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L2 Active Power,kW,88.79
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L1 Active Power,kW,137.41
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,N Current (RMS),A,248.3
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,470.2
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,368.6
881298,Southchurch Drive,2024-03-25T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,567.7
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.6
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.84
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.61
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L3 Active Power,kW,20.53
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L2 Active Power,kW,22.52
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L1 Active Power,kW,18.4
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,N Current (RMS),A,34.8
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L3 Current (RMS),A,86.3
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L2 Current (RMS),A,96.0
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,6,L1 Current (RMS),A,77.2
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.13
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.94
881298,Southchurch Drive,2024-03-25T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.38
