Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-21 23:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-01-21 23:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-01-22 00:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2021-01-22 00:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2021-01-22 01:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-01-22 01:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-01-22 02:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-01-22 02:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-01-22 03:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-01-22 03:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2021-01-22 04:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-01-22 04:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-01-22 05:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-01-22 05:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-01-22 06:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-01-22 06:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-01-22 07:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-01-22 07:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2021-01-22 08:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-01-22 08:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-22 09:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-22 09:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-22 10:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2021-01-22 10:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2021-01-22 11:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-01-22 11:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-01-22 12:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2021-01-22 12:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2021-01-22 13:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-22 13:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2021-01-22 14:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-01-22 14:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2021-01-22 15:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2021-01-22 15:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-01-22 16:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-01-22 16:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-22 17:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-01-22 17:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-01-22 18:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-01-22 18:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2021-01-22 19:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-01-22 19:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2021-01-22 20:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-01-22 20:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-01-22 21:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-22 21:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-01-22 22:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2021-01-22 22:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2021-01-22 23:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2021-01-22 23:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2021-01-23 00:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2021-01-23 00:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2021-01-23 01:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-01-23 01:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-01-23 02:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-01-23 02:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-01-23 03:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-01-23 03:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-01-23 04:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-01-23 04:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-01-23 05:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-01-23 05:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-01-23 06:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-01-23 06:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2021-01-23 07:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2021-01-23 07:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-23 08:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-01-23 08:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-01-23 09:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2021-01-23 09:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-23 10:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-01-23 10:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-01-23 11:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2021-01-23 11:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2021-01-23 12:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-01-23 12:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-01-23 13:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2021-01-23 13:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-01-23 14:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2021-01-23 14:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-23 15:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-23 15:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-01-23 16:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-23 16:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-23 17:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-01-23 17:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2021-01-23 18:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-01-23 18:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-01-23 19:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-01-23 19:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-01-23 20:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-01-23 20:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-23 21:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-23 21:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-01-23 22:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-01-23 22:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2021-01-23 23:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2021-01-23 23:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2021-01-24 00:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2021-01-24 00:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2021-01-24 01:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-01-24 01:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-01-24 02:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-01-24 02:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-01-24 03:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-01-24 03:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-01-24 04:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-01-24 04:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2021-01-24 05:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2021-01-24 05:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-01-24 06:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-01-24 06:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-01-24 07:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-01-24 07:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-01-24 08:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2021-01-24 08:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-01-24 09:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-01-24 09:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-24 10:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-01-24 10:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-01-24 11:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-01-24 11:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2021-01-24 12:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-01-24 12:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2021-01-24 13:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-24 13:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-01-24 14:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-01-24 14:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-01-24 15:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-24 15:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-01-24 16:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2021-01-24 16:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-01-24 17:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-01-24 17:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-01-24 18:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-01-24 18:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-01-24 19:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-01-24 19:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-01-24 20:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-01-24 20:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-24 21:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-24 21:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-01-24 22:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-01-24 22:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2021-01-24 23:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2021-01-24 23:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2021-01-25 00:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2021-01-25 00:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2021-01-25 01:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-01-25 01:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-25 02:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2021-01-25 02:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-01-25 03:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2021-01-25 03:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-01-25 04:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-01-25 04:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-01-25 05:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-01-25 05:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-01-25 06:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-01-25 06:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-25 07:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-25 07:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-25 08:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-25 08:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2021-01-25 09:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2021-01-25 09:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-01-25 10:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2021-01-25 10:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-01-25 11:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-01-25 11:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-01-25 12:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-01-25 12:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-01-25 13:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-01-25 13:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-01-25 14:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-01-25 14:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-01-25 15:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-01-25 15:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-25 16:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-25 16:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-01-25 17:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2021-01-25 17:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-01-25 18:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2021-01-25 18:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2021-01-25 19:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2021-01-25 19:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-01-25 20:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2021-01-25 20:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-25 21:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-25 21:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-25 22:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-01-25 22:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2021-01-25 23:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2021-01-25 23:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2021-01-26 00:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2021-01-26 00:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2021-01-26 01:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-01-26 01:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-26 02:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-01-26 02:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-01-26 03:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-01-26 03:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-01-26 04:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-01-26 04:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-01-26 05:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2021-01-26 05:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-01-26 06:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-01-26 06:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-01-26 07:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2021-01-26 07:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-01-26 08:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-26 08:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-26 09:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-26 09:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-26 10:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-26 10:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-26 11:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-26 11:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-26 12:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2021-01-26 12:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2021-01-26 13:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2021-01-26 13:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-01-26 14:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-01-26 14:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2021-01-26 15:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-01-26 15:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-01-26 16:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2021-01-26 16:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-01-26 17:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-01-26 17:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-01-26 18:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2021-01-26 18:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-01-26 19:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2021-01-26 19:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-01-26 20:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-01-26 20:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-01-26 21:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-01-26 21:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-01-26 22:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-01-26 22:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2021-01-26 23:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2021-01-26 23:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-01-27 00:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-01-27 00:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2021-01-27 01:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-01-27 01:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-01-27 02:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-01-27 02:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2021-01-27 03:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-01-27 03:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
