Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,34.04
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.03
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,3,N Current (RMS),A,75.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,140.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,143.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,74.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.06
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.99
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,12.83
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,37.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,54.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,46.09
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,N Current (RMS),A,95.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,155.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,231.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,198.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,transformer,,Temperature,C,40.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.98
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L3 Active Power,kW,139.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L2 Active Power,kW,142.87
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L1 Active Power,kW,97.81
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,N Current (RMS),A,232.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,580.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,599.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,415.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.68
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L3 Active Power,kW,40.65
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L2 Active Power,kW,18.35
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L1 Active Power,kW,23.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,N Current (RMS),A,74.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L3 Current (RMS),A,169.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L2 Current (RMS),A,76.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,6,L1 Current (RMS),A,97.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.84
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,27.52
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,30.79
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,N Current (RMS),A,76.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,114.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,129.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,51.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.95
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.66
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.45
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,31.31
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,35.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.54
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,N Current (RMS),A,72.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,135.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,150.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,76.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.04
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,12.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,14.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,34.98
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,55.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,47.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,N Current (RMS),A,105.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,146.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,235.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,206.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,transformer,,Temperature,C,40.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L3 Active Power,kW,134.46
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L2 Active Power,kW,140.13
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L1 Active Power,kW,100.72
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,N Current (RMS),A,210.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,560.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,588.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,425.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.13
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.83
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.37
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L3 Active Power,kW,42.91
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L2 Active Power,kW,17.04
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L1 Active Power,kW,27.26
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,N Current (RMS),A,85.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L3 Current (RMS),A,179.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L2 Current (RMS),A,71.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,6,L1 Current (RMS),A,115.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.75
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,28.42
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,28.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.99
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,N Current (RMS),A,79.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,120.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,120.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.61
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,27.65
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,33.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.16
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,N Current (RMS),A,53.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,117.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,142.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,90.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.16
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,13.27
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,38.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,54.89
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,43.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,N Current (RMS),A,92.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,159.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,233.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,188.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,transformer,,Temperature,C,40.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.22
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.78
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.05
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L3 Active Power,kW,137.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L2 Active Power,kW,134.35
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L1 Active Power,kW,102.86
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,N Current (RMS),A,194.4
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,572.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,564.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,434.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,3.64
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L3 Active Power,kW,43.16
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L2 Active Power,kW,18.07
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L1 Active Power,kW,29.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,N Current (RMS),A,74.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L3 Current (RMS),A,180.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L2 Current (RMS),A,75.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,6,L1 Current (RMS),A,123.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.37
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,23.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,31.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.66
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,N Current (RMS),A,77.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,99.6
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,132.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,45.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,6.16
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.26
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,32.38
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,36.15
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.64
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,N Current (RMS),A,56.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,137.8
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,153.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,96.2
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.52
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,12.31
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,14.25
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,38.84
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,61.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,47.33
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,N Current (RMS),A,116.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,162.1
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,259.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,204.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,transformer,,Temperature,C,40.9
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.21
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.34
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.72
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L3 Active Power,kW,138.18
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L2 Active Power,kW,146.94
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L1 Active Power,kW,109.93
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,N Current (RMS),A,203.7
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,575.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,617.0
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,464.3
873410,"WILLIS SUP/MARKET,LONDON ROAD",2024-03-12T17:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.97
