Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900405,Hall Mews Boston,2024-01-28T11:30:00.000+00:00,busbar,,L1 Active Power,kW,56.46
900405,Hall Mews Boston,2024-01-28T11:30:00.000+00:00,busbar,,N Current (RMS),A,119.3
900405,Hall Mews Boston,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,260.1
900405,Hall Mews Boston,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,356.2
900405,Hall Mews Boston,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,237.1
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.14
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.23
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.67
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L3 Active Power,kW,6.99
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L2 Active Power,kW,16.79
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L1 Active Power,kW,12.57
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,N Current (RMS),A,41.0
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,30.9
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,71.3
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,54.6
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,0.75
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.49
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,0.23
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L3 Active Power,kW,51.22
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L2 Active Power,kW,66.92
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L1 Active Power,kW,50.77
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,N Current (RMS),A,81.2
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,215.1
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,280.0
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,212.4
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.31
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.08
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.03
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.27
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L2 Active Power,kW,1.49
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.01
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,N Current (RMS),A,16.4
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.9
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,8.2
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,17.7
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.59
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,57.93
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,85.2
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,63.32
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,123.7
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,243.5
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,356.0
900405,Hall Mews Boston,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,264.9
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.41
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.21
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.66
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L3 Active Power,kW,6.93
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L2 Active Power,kW,16.18
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L1 Active Power,kW,10.15
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,N Current (RMS),A,43.3
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,31.3
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,69.8
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,43.1
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,0.63
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.72
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.66
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L3 Active Power,kW,53.81
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L2 Active Power,kW,59.61
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L1 Active Power,kW,46.46
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,N Current (RMS),A,65.1
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,225.2
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,250.0
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,194.8
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.25
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.14
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.06
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.35
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L2 Active Power,kW,0.59
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.02
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,N Current (RMS),A,7.5
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.9
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.6
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,17.6
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L3 Active Power,kW,60.39
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L2 Active Power,kW,76.38
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L1 Active Power,kW,56.59
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,99.5
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,253.4
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,320.3
900405,Hall Mews Boston,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,237.0
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.42
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.11
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.6
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L3 Active Power,kW,8.15
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L2 Active Power,kW,14.34
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L1 Active Power,kW,19.22
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,N Current (RMS),A,51.3
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,35.9
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,61.5
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,82.4
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,0.54
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.28
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.31
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L3 Active Power,kW,61.52
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L2 Active Power,kW,62.38
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L1 Active Power,kW,56.96
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,N Current (RMS),A,56.2
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,256.9
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,260.4
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,238.0
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.3
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,0.13
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.07
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.46
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L2 Active Power,kW,0.55
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L1 Active Power,kW,0.02
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,N Current (RMS),A,10.0
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,2.4
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.5
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,transformer,,Temperature,C,17.4
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L3 Active Power,kW,69.21
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L2 Active Power,kW,77.26
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L1 Active Power,kW,76.21
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,N Current (RMS),A,87.4
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,289.1
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,323.1
900405,Hall Mews Boston,2024-01-28T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,318.4
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.05
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-1.23
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.69
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L3 Active Power,kW,8.43
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L2 Active Power,kW,11.42
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L1 Active Power,kW,9.93
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,N Current (RMS),A,22.5
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,36.6
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,49.7
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,42.9
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,0.13
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.78
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,0.25
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L3 Active Power,kW,52.06
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L2 Active Power,kW,61.12
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L1 Active Power,kW,48.93
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,N Current (RMS),A,70.1
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L3 Current (RMS),A,221.3
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L2 Current (RMS),A,257.6
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0002,L1 Current (RMS),A,208.2
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.28
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.03
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,-0.05
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.32
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L2 Active Power,kW,0.4
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,N Current (RMS),A,9.9
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,2.0
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.9
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,transformer,,Temperature,C,17.2
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.12
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.24
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L3 Active Power,kW,60.17
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L2 Active Power,kW,72.95
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L1 Active Power,kW,58.86
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,N Current (RMS),A,93.3
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,255.2
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,307.8
900405,Hall Mews Boston,2024-01-28T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,249.9
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.22
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.98
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.04
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L3 Active Power,kW,8.01
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L2 Active Power,kW,14.12
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L1 Active Power,kW,9.54
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,N Current (RMS),A,32.5
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,36.6
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,60.7
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,41.4
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.92
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.26
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,0.27
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L3 Active Power,kW,44.66
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L2 Active Power,kW,66.25
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L1 Active Power,kW,40.96
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,N Current (RMS),A,104.2
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,188.5
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,279.3
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,172.9
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.25
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.17
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.0
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.16
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.25
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L1 Active Power,kW,-0.06
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,N Current (RMS),A,13.3
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.5
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.5
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.6
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,transformer,,Temperature,C,17.0
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L3 Active Power,kW,52.52
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L2 Active Power,kW,80.63
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L1 Active Power,kW,50.44
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,N Current (RMS),A,141.2
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,222.5
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,340.1
900405,Hall Mews Boston,2024-01-28T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,212.6
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.04
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.92
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.16
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L3 Active Power,kW,5.86
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L2 Active Power,kW,14.07
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L1 Active Power,kW,11.28
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,N Current (RMS),A,37.5
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,26.8
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,61.9
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,48.3
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.93
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.74
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,0.3
900405,Hall Mews Boston,2024-01-28T10:30:00.000+00:00,feeder,0002,L3 Active Power,kW,54.66
