Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
21/09/2020 20:00,11.41,0.98,11.45200856,0,0,0,11.41,0.98,11.45200856,11.33,-1.99,11.50343427,0,0,0,11.33,-1.99,11.50343427
21/09/2020 20:30,10.62,0.95,10.66240592,0,0,0,10.62,0.95,10.66240592,10.66,-0.9,10.69792503,0,0,0,10.66,-0.9,10.69792503
21/09/2020 21:00,10,2.07,10.21199785,0,0,0,10,2.07,10.21199785,10.08,-1.98,10.27262381,0,0,0,10.08,-1.98,10.27262381
21/09/2020 21:30,9.48,0.89,9.521685775,0,0,0,9.48,0.89,9.521685775,9.59,0,9.59,0,0,0,9.59,0,9.59
21/09/2020 22:00,9.04,1.76,9.209733981,0,0,0,9.04,1.76,9.209733981,9.11,0,9.11,0,0,0,9.11,0,9.11
21/09/2020 22:30,8.52,1.83,8.714315808,0,0,0,8.52,1.83,8.714315808,8.6,0,8.6,0,0,0,8.6,0,8.6
21/09/2020 23:00,8.09,1.8,8.287828425,0,0,0,8.09,1.8,8.287828425,8.24,0,8.24,0,0,0,8.24,0,8.24
21/09/2020 23:30,7.76,2.02,8.01860337,0,0,0,7.76,2.02,8.01860337,8.07,-2.24,8.37511194,0,0,0,8.07,-2.24,8.37511194
22/09/2020 00:00,7.41,1.75,7.613842657,0,0,0,7.41,1.75,7.613842657,7.69,0,7.69,0,0,0,7.69,0,7.69
22/09/2020 00:30,7.45,0.91,7.50537141,0,0,0,7.45,0.91,7.50537141,7.74,0,7.74,0,0,0,7.74,0,7.74
22/09/2020 01:00,7.28,0.87,7.331800597,0,0,0,7.28,0.87,7.331800597,7.58,0,7.58,0,0,0,7.58,0,7.58
22/09/2020 01:30,7.38,0.88,7.432280942,0,0,0,7.38,0.88,7.432280942,7.71,0,7.71,0,0,0,7.71,0,7.71
22/09/2020 02:00,7.3,0.88,7.352849788,0,0,0,7.3,0.88,7.352849788,7.7,0,7.7,0,0,0,7.7,0,7.7
22/09/2020 02:30,7.11,2.27,7.46357823,0,0,0,7.11,2.27,7.46357823,7.44,-1.91,7.681256408,0,0,0,7.44,-1.91,7.681256408
22/09/2020 03:00,6.93,1.79,7.157443678,0,0,0,6.93,1.79,7.157443678,7.18,0,7.18,0,0,0,7.18,0,7.18
22/09/2020 03:30,6.77,1.84,7.015589783,0,0,0,6.77,1.84,7.015589783,7.06,0,7.06,0,0,0,7.06,0,7.06
22/09/2020 04:00,6.47,1.87,6.734819968,0,0,0,6.47,1.87,6.734819968,6.84,0,6.84,0,0,0,6.84,0,6.84
22/09/2020 04:30,6.62,1.86,6.876336234,0,0,0,6.62,1.86,6.876336234,6.92,0,6.92,0,0,0,6.92,0,6.92
22/09/2020 05:00,6.58,2.32,6.977019421,0,0,0,6.58,2.32,6.977019421,6.91,-2.07,7.213390326,0,0,0,6.91,-2.07,7.213390326
22/09/2020 05:30,7.02,1.95,7.28580126,0,0,0,7.02,1.95,7.28580126,7.24,-1.71,7.439200226,0,0,0,7.24,-1.71,7.439200226
22/09/2020 06:00,7.29,1.13,7.377059035,0,0,0,7.29,1.13,7.377059035,7.56,-1.72,7.753192891,0,0,0,7.56,-1.72,7.753192891
22/09/2020 06:30,8.42,1.04,8.483984913,0,0,0,8.42,1.04,8.483984913,8.61,-2.09,8.86003386,0,0,0,8.61,-2.09,8.86003386
22/09/2020 07:00,8.73,1.02,8.789385644,0,0,0,8.73,1.02,8.789385644,8.89,-2.01,9.114395208,0,0,0,8.89,-2.01,9.114395208
22/09/2020 07:30,9.49,1.05,9.547910766,0,0,0,9.49,1.05,9.547910766,9.53,-1.94,9.725456287,0,0,0,9.53,-1.94,9.725456287
22/09/2020 08:00,10.17,0.89,10.20886869,0,0,0,10.17,0.89,10.20886869,10.15,-2.11,10.36699571,0,0,0,10.15,-2.11,10.36699571
22/09/2020 08:30,10.84,0.95,10.8815486,0,0,0,10.84,0.95,10.8815486,10.86,-2.22,11.08458389,0,0,0,10.86,-2.22,11.08458389
22/09/2020 09:00,11.56,0.99,11.60231442,0,0,0,11.56,0.99,11.60231442,11.43,-2.17,11.6341652,0,0,0,11.43,-2.17,11.6341652
22/09/2020 09:30,12.18,0.97,12.21856375,0,0,0,12.18,0.97,12.21856375,12.17,-2.43,12.41022965,0,0,0,12.17,-2.43,12.41022965
22/09/2020 10:00,12.25,0.95,12.28678152,0,0,0,12.25,0.95,12.28678152,12.41,-2.65,12.68978329,0,0,0,12.41,-2.65,12.68978329
22/09/2020 10:30,12.57,0.95,12.60584785,0,0,0,12.57,0.95,12.60584785,12.69,-2.56,12.94564406,0,0,0,12.69,-2.56,12.94564406
22/09/2020 11:00,12.6905,0.95,12.72600842,0.0005,0,0.0005,12.69,0.95,12.72550981,12.8905,-2.77,13.18475977,0.0005,0,0.0005,12.89,-2.77,13.18427093
22/09/2020 11:30,12.7805,0.12,12.78106335,0.0005,0,0.0005,12.78,0.12,12.78056337,13.0105,-2.81,13.31049249,0.0005,0,0.0005,13.01,-2.81,13.31000376
22/09/2020 12:00,13.0205,0.86,13.04887046,0.0005,0,0.0005,13.02,0.86,13.04837155,13.2305,-2.76,13.51531466,0.0005,0,0.0005,13.23,-2.76,13.51482519
22/09/2020 12:30,13.3805,0.04,13.38055979,0.0005,0,0.0005,13.38,0.04,13.38005979,13.3805,-2.5,13.61204541,0.0005,0,0.0005,13.38,-2.5,13.61155392
22/09/2020 13:00,13.41,0.07,13.4101827,0,0,0,13.41,0.07,13.4101827,13.49,-2.71,13.75951307,0,0,0,13.49,-2.71,13.75951307
22/09/2020 13:30,13.45,0.82,13.4749731,0,0,0,13.45,0.82,13.4749731,13.68,-2.6,13.9248842,0,0,0,13.68,-2.6,13.9248842
22/09/2020 14:00,13.37,0,13.37,0,0,0,13.37,0,13.37,13.56,-2.6,13.80701271,0,0,0,13.56,-2.6,13.80701271
22/09/2020 14:30,13.16,-0.89,13.19006065,0,0,0,13.16,-0.89,13.19006065,13.35,-2.46,13.57475967,0,0,0,13.35,-2.46,13.57475967
22/09/2020 15:00,13.16,0,13.16,0,0,0,13.16,0,13.16,13.37,-2.37,13.57843143,0,0,0,13.37,-2.37,13.57843143
22/09/2020 15:30,13.06,0.81,13.08509457,0,0,0,13.06,0.81,13.08509457,13.29,-2.42,13.50853434,0,0,0,13.29,-2.42,13.50853434
22/09/2020 16:00,12.98,0.81,13.00524894,0,0,0,12.98,0.81,13.00524894,13.1,-2.56,13.34779383,0,0,0,13.1,-2.56,13.34779383
22/09/2020 16:30,13.07,0.84,13.0969653,0,0,0,13.07,0.84,13.0969653,13.21,-2.47,13.43893597,0,0,0,13.21,-2.47,13.43893597
22/09/2020 17:00,13.07,0.84,13.0969653,0,0,0,13.07,0.84,13.0969653,13.17,-2.43,13.39230376,0,0,0,13.17,-2.43,13.39230376
22/09/2020 17:30,12.86,0.84,12.8874047,0,0,0,12.86,0.84,12.8874047,12.9,-2.3,13.10343466,0,0,0,12.9,-2.3,13.10343466
22/09/2020 18:00,12.65,0.88,12.68057175,0,0,0,12.65,0.88,12.68057175,12.58,-2.18,12.76748996,0,0,0,12.58,-2.18,12.76748996
22/09/2020 18:30,12.25,0.95,12.28678152,0,0,0,12.25,0.95,12.28678152,12.22,-2.11,12.40082659,0,0,0,12.22,-2.11,12.40082659
22/09/2020 19:00,11.95,1.02,11.99345238,0,0,0,11.95,1.02,11.99345238,11.88,-2.12,12.06767583,0,0,0,11.88,-2.12,12.06767583
22/09/2020 19:30,11.74,1,11.78251247,0,0,0,11.74,1,11.78251247,11.39,-1.03,11.43647673,0,0,0,11.39,-1.03,11.43647673
22/09/2020 20:00,11.24,1,11.28439631,0,0,0,11.24,1,11.28439631,11.18,-1.87,11.33531208,0,0,0,11.18,-1.87,11.33531208
22/09/2020 20:30,10.53,1.84,10.68955097,0,0,0,10.53,1.84,10.68955097,10.51,-1.8,10.6630249,0,0,0,10.51,-1.8,10.6630249
22/09/2020 21:00,9.91,1.86,10.08304022,0,0,0,9.91,1.86,10.08304022,9.98,-0.84,10.01528831,0,0,0,9.98,-0.84,10.01528831
22/09/2020 21:30,9.52,1.93,9.713665631,0,0,0,9.52,1.93,9.713665631,9.59,-2.33,9.868991843,0,0,0,9.59,-2.33,9.868991843
22/09/2020 22:00,9.02,1.89,9.215883029,0,0,0,9.02,1.89,9.215883029,9.05,0,9.05,0,0,0,9.05,0,9.05
22/09/2020 22:30,8.48,1.95,8.701315992,0,0,0,8.48,1.95,8.701315992,8.57,0,8.57,0,0,0,8.57,0,8.57
22/09/2020 23:00,7.99,1.9,8.212800984,0,0,0,7.99,1.9,8.212800984,8.25,0,8.25,0,0,0,8.25,0,8.25
22/09/2020 23:30,7.74,1.81,7.948817522,0,0,0,7.74,1.81,7.948817522,7.94,-2.3,8.266413975,0,0,0,7.94,-2.3,8.266413975
23/09/2020 00:00,7.4,1.76,7.606418342,0,0,0,7.4,1.76,7.606418342,7.64,0,7.64,0,0,0,7.64,0,7.64
23/09/2020 00:30,7.46,1.81,7.676437976,0,0,0,7.46,1.81,7.676437976,7.74,0,7.74,0,0,0,7.74,0,7.74
23/09/2020 01:00,7.31,1.8,7.528353074,0,0,0,7.31,1.8,7.528353074,7.53,0,7.53,0,0,0,7.53,0,7.53
23/09/2020 01:30,7.57,2.26,7.900158226,0,0,0,7.57,2.26,7.900158226,7.88,-1.88,8.101160411,0,0,0,7.88,-1.88,8.101160411
23/09/2020 02:00,7.44,1.83,7.661755673,0,0,0,7.44,1.83,7.661755673,7.7,-1.75,7.896359921,0,0,0,7.7,-1.75,7.896359921
23/09/2020 02:30,7.22,1.75,7.429057814,0,0,0,7.22,1.75,7.429057814,7.53,0,7.53,0,0,0,7.53,0,7.53
23/09/2020 03:00,6.99,1.78,7.2130784,0,0,0,6.99,1.78,7.2130784,7.33,0,7.33,0,0,0,7.33,0,7.33
23/09/2020 03:30,6.88,1.78,7.106532206,0,0,0,6.88,1.78,7.106532206,7.19,0,7.19,0,0,0,7.19,0,7.19
23/09/2020 04:00,6.82,0.95,6.885847805,0,0,0,6.82,0.95,6.885847805,7.13,0,7.13,0,0,0,7.13,0,7.13
23/09/2020 04:30,6.92,0.98,6.989048576,0,0,0,6.92,0.98,6.989048576,7.09,0,7.09,0,0,0,7.09,0,7.09
23/09/2020 05:00,6.84,0.98,6.909848045,0,0,0,6.84,0.98,6.909848045,7.12,0,7.12,0,0,0,7.12,0,7.12
23/09/2020 05:30,7.19,1.04,7.26482622,0,0,0,7.19,1.04,7.26482622,7.34,-0.83,7.38677873,0,0,0,7.34,-0.83,7.38677873
23/09/2020 06:00,7.39,1.11,7.472897698,0,0,0,7.39,1.11,7.472897698,7.58,-0.83,7.625306551,0,0,0,7.58,-0.83,7.625306551
23/09/2020 06:30,8.52,1.04,8.583239482,0,0,0,8.52,1.04,8.583239482,8.72,-1.92,8.928874509,0,0,0,8.72,-1.92,8.928874509
23/09/2020 07:00,8.84,1.07,8.904521323,0,0,0,8.84,1.07,8.904521323,9.03,-1.04,9.089691964,0,0,0,9.03,-1.04,9.089691964
23/09/2020 07:30,9.82,1.02,9.872831407,0,0,0,9.82,1.02,9.872831407,9.77,-2.04,9.980706388,0,0,0,9.77,-2.04,9.980706388
23/09/2020 08:00,10.39,0.97,10.43518088,0,0,0,10.39,0.97,10.43518088,10.4,-2.07,10.60400396,0,0,0,10.4,-2.07,10.60400396
23/09/2020 08:30,10.98,0.9,11.0168235,0,0,0,10.98,0.9,11.0168235,11.07,-2.09,11.26556701,0,0,0,11.07,-2.09,11.26556701
23/09/2020 09:00,11.7,0.95,11.73850502,0,0,0,11.7,0.95,11.73850502,11.65,-2.1,11.83775739,0,0,0,11.65,-2.1,11.83775739
23/09/2020 09:30,12.6,0,12.6,0,0,0,12.6,0,12.6,12.31,-0.9,12.34285623,0,0,0,12.31,-0.9,12.34285623
23/09/2020 10:00,12.78,0,12.78,0,0,0,12.78,0,12.78,12.5,-0.92,12.53381027,0,0,0,12.5,-0.92,12.53381027
23/09/2020 10:30,12.66,1.93,12.806268,0,0,0,12.66,1.93,12.806268,13.7,-2.39,13.90690836,0,0,0,13.7,-2.39,13.90690836
23/09/2020 11:00,25.58,0,25.58,0,0,0,25.58,0,25.58,0,0,0,0,0,0,0,0,0
23/09/2020 11:30,26.13,-0.85,26.14382145,0,0,0,26.13,-0.85,26.14382145,0,0,0,0,0,0,0,0,0
23/09/2020 12:00,25.99,-0.83,26.0032498,0,0,0,25.99,-0.83,26.0032498,0,0,0,0,0,0,0,0,0
23/09/2020 12:30,26.39,-0.84,26.40336532,0,0,0,26.39,-0.84,26.40336532,0,0,0,0,0,0,0,0,0
23/09/2020 13:00,26.3,-0.84,26.31341103,0,0,0,26.3,-0.84,26.31341103,0,0,0,0,0,0,0,0,0
23/09/2020 13:30,26.37,-0.84,26.38337545,0,0,0,26.37,-0.84,26.38337545,0,0,0,0,0,0,0,0,0
23/09/2020 14:00,26.16,-0.84,26.17348276,0,0,0,26.16,-0.84,26.17348276,0,0,0,0,0,0,0,0,0
23/09/2020 14:30,26.02,-0.82,26.03291762,0,0,0,26.02,-0.82,26.03291762,0,0,0,0,0,0,0,0,0
23/09/2020 15:00,25.7,-0.82,25.71307838,0,0,0,25.7,-0.82,25.71307838,0,0,0,0,0,0,0,0,0
23/09/2020 15:30,25.28,-0.86,25.29462393,0,0,0,25.28,-0.86,25.29462393,0,0,0,0,0,0,0,0,0
23/09/2020 16:00,24.99,-0.86,25.00479354,0,0,0,24.99,-0.86,25.00479354,0,0,0,0,0,0,0,0,0
23/09/2020 16:30,25.22,0,25.22,0,0,0,25.22,0,25.22,0,0,0,0,0,0,0,0,0
23/09/2020 17:00,24.96,0,24.96,0,0,0,24.96,0,24.96,0,0,0,0,0,0,0,0,0
23/09/2020 17:30,24.34,0,24.34,0,0,0,24.34,0,24.34,0,0,0,0,0,0,0,0,0
23/09/2020 18:00,20.21,0,20.21,0,0,0,20.21,0,20.21,13.85,2.33,14.04462175,0,0,0,13.85,2.33,14.04462175
23/09/2020 18:30,12.11,0,12.11,0,0,0,12.11,0,12.11,11.67,0,11.67,0,0,0,11.67,0,11.67
23/09/2020 19:00,12.05,0,12.05,0,0,0,12.05,0,12.05,11.57,0,11.57,0,0,0,11.57,0,11.57
23/09/2020 19:30,11.75,0,11.75,0,0,0,11.75,0,11.75,11.28,0,11.28,0,0,0,11.28,0,11.28
23/09/2020 20:00,11.39,1.03,11.43647673,0,0,0,11.39,1.03,11.43647673,11.23,-0.88,11.26442631,0,0,0,11.23,-0.88,11.26442631
23/09/2020 20:30,10.72,1.89,10.88533417,0,0,0,10.72,1.89,10.88533417,10.71,-0.82,10.74134535,0,0,0,10.71,-0.82,10.74134535
23/09/2020 21:00,10.15,2.42,10.43450526,0,0,0,10.15,2.42,10.43450526,10.25,-2.1,10.46291068,0,0,0,10.25,-2.1,10.46291068
23/09/2020 21:30,9.6,2.02,9.810219162,0,0,0,9.6,2.02,9.810219162,9.65,0,9.65,0,0,0,9.65,0,9.65
23/09/2020 22:00,9.06,2.02,9.282456571,0,0,0,9.06,2.02,9.282456571,9.14,0,9.14,0,0,0,9.14,0,9.14
23/09/2020 22:30,8.49,2.02,8.726998338,0,0,0,8.49,2.02,8.726998338,8.61,0,8.61,0,0,0,8.61,0,8.61
23/09/2020 23:00,8.05,1.95,8.282813532,0,0,0,8.05,1.95,8.282813532,8.31,-2.03,8.554355616,0,0,0,8.31,-2.03,8.554355616
23/09/2020 23:30,7.71,1.96,7.955230983,0,0,0,7.71,1.96,7.955230983,7.91,0,7.91,0,0,0,7.91,0,7.91
24/09/2020 00:00,7.54,2.01,7.803313399,0,0,0,7.54,2.01,7.803313399,7.66,0,7.66,0,0,0,7.66,0,7.66
24/09/2020 00:30,7.44,1.99,7.701538807,0,0,0,7.44,1.99,7.701538807,7.66,0,7.66,0,0,0,7.66,0,7.66
24/09/2020 01:00,7.32,1.98,7.583060068,0,0,0,7.32,1.98,7.583060068,7.46,0,7.46,0,0,0,7.46,0,7.46
24/09/2020 01:30,7.52,1.95,7.768712892,0,0,0,7.52,1.95,7.768712892,7.84,0,7.84,0,0,0,7.84,0,7.84
24/09/2020 02:00,7.44,1.93,7.686253964,0,0,0,7.44,1.93,7.686253964,7.67,0,7.67,0,0,0,7.67,0,7.67
24/09/2020 02:30,7.27,1.94,7.524393663,0,0,0,7.27,1.94,7.524393663,7.49,0,7.49,0,0,0,7.49,0,7.49
24/09/2020 03:00,6.95,1.97,7.22380786,0,0,0,6.95,1.97,7.22380786,7.31,0,7.31,0,0,0,7.31,0,7.31
24/09/2020 03:30,6.9,1.97,7.175715992,0,0,0,6.9,1.97,7.175715992,7.2,0,7.2,0,0,0,7.2,0,7.2
24/09/2020 04:00,6.76,1.91,7.024649457,0,0,0,6.76,1.91,7.024649457,7.07,0,7.07,0,0,0,7.07,0,7.07
24/09/2020 04:30,6.93,1.92,7.191056946,0,0,0,6.93,1.92,7.191056946,7.07,0,7.07,0,0,0,7.07,0,7.07
24/09/2020 05:00,6.84,1.9,7.098985843,0,0,0,6.84,1.9,7.098985843,7.04,0,7.04,0,0,0,7.04,0,7.04
24/09/2020 05:30,7.15,0.99,7.218213075,0,0,0,7.15,0.99,7.218213075,7.4,0,7.4,0,0,0,7.4,0,7.4
24/09/2020 06:00,7.41,1.09,7.489739648,0,0,0,7.41,1.09,7.489739648,7.61,0,7.61,0,0,0,7.61,0,7.61
24/09/2020 06:30,8.39,1.14,8.467095134,0,0,0,8.39,1.14,8.467095134,8.49,-1.98,8.717826564,0,0,0,8.49,-1.98,8.717826564
24/09/2020 07:00,8.82,1.18,8.898584157,0,0,0,8.82,1.18,8.898584157,8.91,-1,8.965941111,0,0,0,8.91,-1,8.965941111
24/09/2020 07:30,9.75,1.13,9.815263624,0,0,0,9.75,1.13,9.815263624,9.51,-1.05,9.567789713,0,0,0,9.51,-1.05,9.567789713
24/09/2020 08:00,10.18,1.06,10.23503786,0,0,0,10.18,1.06,10.23503786,10.13,-1.15,10.19506743,0,0,0,10.13,-1.15,10.19506743
24/09/2020 08:30,10.88,1.04,10.92959286,0,0,0,10.88,1.04,10.92959286,10.67,-1.23,10.74066106,0,0,0,10.67,-1.23,10.74066106
24/09/2020 09:00,11.38,0,11.38,0,0,0,11.38,0,11.38,11.07,0,11.07,0,0,0,11.07,0,11.07
24/09/2020 09:30,11.9,0,11.9,0,0,0,11.9,0,11.9,11.62,-0.82,11.64889694,0,0,0,11.62,-0.82,11.64889694
24/09/2020 10:00,12.1505,0,12.1505,0.0005,0,0.0005,12.15,0,12.15,11.8605,-0.82,11.8888124,0.0005,0,0.0005,11.86,-0.82,11.88831359
24/09/2020 10:30,12.3215,0,12.3215,0.0015,0,0.0015,12.32,0,12.32,12.0215,-0.84,12.05081168,0.0015,0,0.0015,12.02,-0.84,12.04931533
24/09/2020 11:00,12.372,0,12.372,0.002,0,0.002,12.37,0,12.37,12.032,-0.84,12.06128617,0.002,0,0.002,12.03,-0.84,12.05929102
24/09/2020 11:30,12.3305,1.13,12.38216985,0.0005,0,0.0005,12.33,1.13,12.38167194,12.4705,-2.37,12.69370987,0.0005,0,0.0005,12.47,-2.37,12.69321866
24/09/2020 12:00,12.64,1.11,12.68864453,0,0,0,12.64,1.11,12.68864453,12.77,-2.42,12.99728048,0,0,0,12.77,-2.42,12.99728048
24/09/2020 12:30,12.731,1.05,12.77422643,0.001,0,0.001,12.73,1.05,12.77322982,12.881,-2.35,13.09361146,0.001,0,0.001,12.88,-2.35,13.0926277
24/09/2020 13:00,12.86,1.05,12.90279427,0,0,0,12.86,1.05,12.90279427,13.04,-2.35,13.25006038,0,0,0,13.04,-2.35,13.25006038
24/09/2020 13:30,13.03,0.96,13.06531668,0,0,0,13.03,0.96,13.06531668,13.18,-2.36,13.38962285,0,0,0,13.18,-2.36,13.38962285
24/09/2020 14:00,13,0.86,13.0284151,0,0,0,13,0.86,13.0284151,13.14,-2.11,13.30833198,0,0,0,13.14,-2.11,13.30833198
24/09/2020 14:30,12.731,0.89,12.76207119,0.001,0,0.001,12.73,0.89,12.76107362,12.871,-2.11,13.04280418,0.001,0,0.001,12.87,-2.11,13.04181736
24/09/2020 15:00,12.371,0.96,12.4081925,0.001,0,0.001,12.37,0.96,12.40719549,12.551,-2.17,12.73720931,0.001,0,0.001,12.55,-2.17,12.73622393
24/09/2020 15:30,12.2925,0.96,12.32992929,0.0025,0,0.0025,12.29,0.96,12.32743688,12.5025,-1.36,12.57625168,0.0025,0,0.0025,12.5,-1.36,12.57376634
24/09/2020 16:00,12.4905,0.92,12.52433592,0.0005,0,0.0005,12.49,0.92,12.52383727,12.6405,-2.19,12.828809,0.0005,0,0.0005,12.64,-2.19,12.82831634
24/09/2020 16:30,12.5,0.94,12.53529417,0,0,0,12.5,0.94,12.53529417,12.62,-2.14,12.80015625,0,0,0,12.62,-2.14,12.80015625
24/09/2020 17:00,12.29,0.97,12.32821966,0,0,0,12.29,0.97,12.32821966,12.33,-1.34,12.40260053,0,0,0,12.33,-1.34,12.40260053
24/09/2020 17:30,12.15,0.97,12.18865866,0,0,0,12.15,0.97,12.18865866,12.16,-1.21,12.22005319,0,0,0,12.16,-1.21,12.22005319
24/09/2020 18:00,12.02,0.97,12.05907542,0,0,0,12.02,0.97,12.05907542,12.05,-1.17,12.10666758,0,0,0,12.05,-1.17,12.10666758
24/09/2020 18:30,11.74,1.07,11.78865981,0,0,0,11.74,1.07,11.78865981,11.73,-2.08,11.91298871,0,0,0,11.73,-2.08,11.91298871
24/09/2020 19:00,11.59,1.1,11.64208315,0,0,0,11.59,1.1,11.64208315,11.52,-1.13,11.57528833,0,0,0,11.52,-1.13,11.57528833
24/09/2020 19:30,11.46,2,11.63321108,0,0,0,11.46,2,11.63321108,11.4,-1.04,11.4473403,0,0,0,11.4,-1.04,11.4473403
24/09/2020 20:00,11.39,2.08,11.57836344,0,0,0,11.39,2.08,11.57836344,11.24,-0.96,11.28092195,0,0,0,11.24,-0.96,11.28092195
24/09/2020 20:30,10.65,2.09,10.8531378,0,0,0,10.65,2.09,10.8531378,10.58,-0.85,10.61408969,0,0,0,10.58,-0.85,10.61408969
24/09/2020 21:00,10.09,2,10.28630643,0,0,0,10.09,2,10.28630643,10.06,0,10.06,0,0,0,10.06,0,10.06
24/09/2020 21:30,9.59,2.11,9.819378799,0,0,0,9.59,2.11,9.819378799,9.6,0,9.6,0,0,0,9.6,0,9.6
24/09/2020 22:00,9.16,2.05,9.386591501,0,0,0,9.16,2.05,9.386591501,9.2,0,9.2,0,0,0,9.2,0,9.2
24/09/2020 22:30,8.71,1.97,8.930005599,0,0,0,8.71,1.97,8.930005599,8.8,0,8.8,0,0,0,8.8,0,8.8
24/09/2020 23:00,8.12,2,8.362678997,0,0,0,8.12,2,8.362678997,8.34,-1.84,8.540562042,0,0,0,8.34,-1.84,8.540562042
24/09/2020 23:30,7.8,2.03,8.059832504,0,0,0,7.8,2.03,8.059832504,8.06,0,8.06,0,0,0,8.06,0,8.06
25/09/2020 00:00,7.58,2.08,7.86020356,0,0,0,7.58,2.08,7.86020356,7.72,0,7.72,0,0,0,7.72,0,7.72
25/09/2020 00:30,7.5,1.98,7.756958167,0,0,0,7.5,1.98,7.756958167,7.75,-1.68,7.93,0,0,0,7.75,-1.68,7.93
25/09/2020 01:00,7.31,1.98,7.573407423,0,0,0,7.31,1.98,7.573407423,7.61,0,7.61,0,0,0,7.61,0,7.61
25/09/2020 01:30,7.57,2.04,7.840057398,0,0,0,7.57,2.04,7.840057398,7.85,0,7.85,0,0,0,7.85,0,7.85
25/09/2020 02:00,7.51,2.06,7.7874065,0,0,0,7.51,2.06,7.7874065,7.77,0,7.77,0,0,0,7.77,0,7.77
25/09/2020 02:30,7.41,2.11,7.704557093,0,0,0,7.41,2.11,7.704557093,7.61,0,7.61,0,0,0,7.61,0,7.61
25/09/2020 03:00,7.2,2.1,7.5,0,0,0,7.2,2.1,7.5,7.41,0,7.41,0,0,0,7.41,0,7.41
25/09/2020 03:30,6.98,2.04,7.2720011,0,0,0,6.98,2.04,7.2720011,7.3,0,7.3,0,0,0,7.3,0,7.3
25/09/2020 04:00,6.82,2.15,7.15086708,0,0,0,6.82,2.15,7.15086708,7,0,7,0,0,0,7,0,7
25/09/2020 04:30,6.84,2.06,7.143472545,0,0,0,6.84,2.06,7.143472545,7.04,0,7.04,0,0,0,7.04,0,7.04
25/09/2020 05:00,6.99,1.95,7.256900165,0,0,0,6.99,1.95,7.256900165,7.28,0,7.28,0,0,0,7.28,0,7.28
25/09/2020 05:30,7.17,1.93,7.425213802,0,0,0,7.17,1.93,7.425213802,7.45,0,7.45,0,0,0,7.45,0,7.45
25/09/2020 06:00,7.54,1.03,7.610026281,0,0,0,7.54,1.03,7.610026281,7.73,0,7.73,0,0,0,7.73,0,7.73
25/09/2020 06:30,8.55,1.06,8.61545704,0,0,0,8.55,1.06,8.61545704,8.62,-0.89,8.665823677,0,0,0,8.62,-0.89,8.665823677
25/09/2020 07:00,8.95,1.08,9.014926511,0,0,0,8.95,1.08,9.014926511,9.08,-1.93,9.282849778,0,0,0,9.08,-1.93,9.282849778
25/09/2020 07:30,9.79,1.21,9.864491877,0,0,0,9.79,1.21,9.864491877,9.69,-1.12,9.754511777,0,0,0,9.69,-1.12,9.754511777
25/09/2020 08:00,10.31,1.1,10.36851484,0,0,0,10.31,1.1,10.36851484,10.25,-2.14,10.47101237,0,0,0,10.25,-2.14,10.47101237
25/09/2020 08:30,10.92,1.06,10.97132626,0,0,0,10.92,1.06,10.97132626,10.92,-2.06,11.11260546,0,0,0,10.92,-2.06,11.11260546
25/09/2020 09:00,11.4,1.04,11.4473403,0,0,0,11.4,1.04,11.4473403,11.38,-2.11,11.57395784,0,0,0,11.38,-2.11,11.57395784
25/09/2020 09:30,11.97,1,12.01169846,0,0,0,11.97,1,12.01169846,12.04,-2.12,12.22521983,0,0,0,12.04,-2.12,12.22521983
25/09/2020 10:00,12.21,0.92,12.24461106,0,0,0,12.21,0.92,12.24461106,12.28,-2.08,12.45491068,0,0,0,12.28,-2.08,12.45491068
25/09/2020 10:30,12.39,0.9,12.42264465,0,0,0,12.39,0.9,12.42264465,12.48,-2.14,12.66214832,0,0,0,12.48,-2.14,12.66214832
25/09/2020 11:00,12.5605,0.9,12.59270266,0.0005,0,0.0005,12.56,0.9,12.59220394,12.6305,-2.2,12.82066809,0.0005,0,0.0005,12.63,-2.2,12.82017551
25/09/2020 11:30,12.6105,0.9,12.6425753,0.0005,0,0.0005,12.61,0.9,12.64207657,12.7305,-2.15,12.91077574,0.0005,0,0.0005,12.73,-2.15,12.91028272
25/09/2020 12:00,12.641,0.87,12.67090293,0.001,0,0.001,12.64,0.87,12.66990529,12.761,-2.17,12.9441887,0.001,0,0.001,12.76,-2.17,12.94320285
25/09/2020 12:30,12.702,0.87,12.73175966,0.002,0,0.002,12.7,0.87,12.72976433,12.832,-2.21,13.02091871,0.002,0,0.002,12.83,-2.21,13.01894773
25/09/2020 13:00,12.712,0.9,12.74381984,0.002,0,0.002,12.71,0.9,12.74182483,12.872,-2.21,13.06034012,0.002,0,0.002,12.87,-2.21,13.05836896
25/09/2020 13:30,12.7825,0.9,12.81414477,0.0025,0,0.0025,12.78,0.9,12.81165095,12.9125,-2.23,13.10364668,0.0025,0,0.0025,12.91,-2.23,13.10118315
