Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L3 Active Power,kW,36.09
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L2 Active Power,kW,25.75
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L1 Active Power,kW,33.87
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,N Current (RMS),A,67.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,152.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,109.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.27
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.95
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.25
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,23.53
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.54
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,14.63
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,N Current (RMS),A,49.1
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,99.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,50.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,63.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.66
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.83
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.87
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.54
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,N Current (RMS),A,28.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,54.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,32.9
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,28.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.98
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.83
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.59
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,1.56
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.26
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.86
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,N Current (RMS),A,42.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,8.9
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,44.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,56.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,17.7
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,37.92
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,29.67
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,34.03
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,64.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,160.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.89
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.93
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.48
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,13.31
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.22
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,N Current (RMS),A,42.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,90.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,56.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,53.7
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.99
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.44
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.33
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.75
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.84
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,N Current (RMS),A,19.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,39.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,25.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.99
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.79
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.32
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.66
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.25
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.89
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,N Current (RMS),A,43.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,9.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,56.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,53.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,17.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.46
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,32.47
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,35.31
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,29.95
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,55.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.7
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.02
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.18
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,23.82
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,14.61
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.72
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,N Current (RMS),A,54.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,99.9
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,61.7
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,44.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.78
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.82
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.27
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,11.26
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,N Current (RMS),A,24.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.1
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,47.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.53
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.52
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.72
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.29
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,N Current (RMS),A,39.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,9.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,42.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,54.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,transformer,,Temperature,C,17.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.53
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,34.82
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,35.67
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,27.51
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,63.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.77
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.98
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,23.01
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.37
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.58
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,N Current (RMS),A,51.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,97.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,56.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,46.8
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.85
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.83
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.84
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.37
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,N Current (RMS),A,27.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,41.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,45.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.43
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.18
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.25
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.49
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,16.82
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,N Current (RMS),A,51.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,12.1
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,48.7
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,73.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,transformer,,Temperature,C,17.4
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.99
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L3 Active Power,kW,35.11
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L2 Active Power,kW,35.36
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L1 Active Power,kW,32.77
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,59.3
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,148.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,147.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.6
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.13
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.58
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.85
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,22.7
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.57
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,N Current (RMS),A,52.5
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,95.9
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,45.1
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,43.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.77
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.59
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.9
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.01
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.93
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,N Current (RMS),A,25.1
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,46.2
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,42.0
906051,BURTON WATERS RESIDENTIAL,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,27.0
