Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-02 17:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,-5.53,-2.26,5.9739852695,0.0,0.0,0.0,-5.53,-2.26,5.9739852695
2020-12-02 18:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,-5.5,-2.23,5.934888373,0.0,0.0,0.0,-5.5,-2.23,5.934888373
2020-12-02 18:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,-5.33,-2.4,5.8454170082,0.0,0.0,0.0,-5.33,-2.4,5.8454170082
2020-12-02 19:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,-5.21,-2.38,5.7278704594,0.0,0.0,0.0,-5.21,-2.38,5.7278704594
2020-12-02 19:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,-5.49,-2.45,6.0118715888,0.0,0.0,0.0,-5.49,-2.45,6.0118715888
2020-12-02 20:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,-5.58,-2.5,6.1144419206,0.0,0.0,0.0,-5.58,-2.5,6.1144419206
2020-12-02 20:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,-5.37,-2.5,5.9234196205,0.0,0.0,0.0,-5.37,-2.5,5.9234196205
2020-12-02 21:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,-5.37,-2.54,5.9404124436,0.0,0.0,0.0,-5.37,-2.54,5.9404124436
2020-12-02 21:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,-5.15,-2.6,5.7690987164,0.0,0.0,0.0,-5.15,-2.6,5.7690987164
2020-12-02 22:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,-4.96,-2.68,5.6377300397,0.0,0.0,0.0,-4.96,-2.68,5.6377300397
2020-12-02 22:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,-4.73,-2.7,5.4463657608,0.0,0.0,0.0,-4.73,-2.7,5.4463657608
2020-12-02 23:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,-4.11,-2.6,4.863342472,0.0,0.0,0.0,-4.11,-2.6,4.863342472
2020-12-02 23:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,-4.11,-2.68,4.9065772184,0.0,0.0,0.0,-4.11,-2.68,4.9065772184
2020-12-03 00:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,-4.11,-2.7199999999999998,4.9285393374,0.0,0.0,0.0,-4.11,-2.7199999999999998,4.9285393374
2020-12-03 00:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,-3.88,-3.38,5.1457555325,0.0,0.0,0.0,-3.88,-3.38,5.1457555325
2020-12-03 01:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,-4.39,-3.76,5.7801124557,0.0,0.0,0.0,-4.39,-3.76,5.7801124557
2020-12-03 01:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,-4.41,-3.7800000000000002,5.8083130081,0.0,0.0,0.0,-4.41,-3.7800000000000002,5.8083130081
2020-12-03 02:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,-4.26,-3.85,5.7419595958,0.0,0.0,0.0,-4.26,-3.85,5.7419595958
2020-12-03 02:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,-4.17,-3.85,5.6755087878,0.0,0.0,0.0,-4.17,-3.85,5.6755087878
2020-12-03 03:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,-3.92,-3.68,5.3766904319,0.0,0.0,0.0,-3.92,-3.68,5.3766904319
2020-12-03 03:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,-3.84,-3.24,5.0242611397,0.0,0.0,0.0,-3.84,-3.24,5.0242611397
2020-12-03 04:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,-4.11,-3.49,5.3918642416,0.0,0.0,0.0,-4.11,-3.49,5.3918642416
2020-12-03 04:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,-4.08,-3.49,5.36903157,0.0,0.0,0.0,-4.08,-3.49,5.36903157
2020-12-03 05:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,-3.81,-3.45,5.1399027228,0.0,0.0,0.0,-3.81,-3.45,5.1399027228
2020-12-03 05:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,-4.1,-3.39,5.3199718044,0.0,0.0,0.0,-4.1,-3.39,5.3199718044
2020-12-03 06:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,-4.22,-3.35,5.3880330363,0.0,0.0,0.0,-4.22,-3.35,5.3880330363
2020-12-03 06:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,-4.47,-3.58,5.7268927002000005,0.0,0.0,0.0,-4.47,-3.58,5.7268927002000005
2020-12-03 07:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,-4.77,-3.19,5.7383795622000004,0.0,0.0,0.0,-4.77,-3.19,5.7383795622000004
2020-12-03 07:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,-4.79,-2.61,5.4549243808,0.0,0.0,0.0,-4.79,-2.61,5.4549243808
2020-12-03 08:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,-5.09,-2.89,5.8532213353,0.0,0.0,0.0,-5.09,-2.89,5.8532213353
2020-12-03 08:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,-5.36,-2.99,6.1375646636,0.0,0.0,0.0,-5.36,-2.99,6.1375646636
2020-12-03 09:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,-5.64,-2.36,6.1138531222,0.0,0.0,0.0,-5.64,-2.36,6.1138531222
2020-12-03 09:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,-5.8100000000000005,-2.2800000000000002,6.2413540198,0.0,0.0,0.0,-5.8100000000000005,-2.2800000000000002,6.2413540198
2020-12-03 10:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,-5.96,-2.25,6.3705651241,0.0,0.0,0.0,-5.96,-2.25,6.3705651241
2020-12-03 10:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,-5.98,-2.25,6.3892800846,0.0,0.0,0.0,-5.98,-2.25,6.3892800846
2020-12-03 11:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,-5.98,-2.18,6.3649666142,0.0,0.0,0.0,-5.98,-2.18,6.3649666142
2020-12-03 11:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,-5.95,-2.21,6.3471725989,0.0,0.0,0.0,-5.95,-2.21,6.3471725989
2020-12-03 12:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,-5.75,-2.13,6.1318349619,0.0,0.0,0.0,-5.75,-2.13,6.1318349619
2020-12-03 12:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,-5.64,-2.09,6.0147901044,0.0,0.0,0.0,-5.64,-2.09,6.0147901044
2020-12-03 13:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,-5.83,-2.23,6.2419388014,0.0,0.0,0.0,-5.83,-2.23,6.2419388014
2020-12-03 13:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,-5.38,-2.19,5.8086573319,0.0,0.0,0.0,-5.38,-2.19,5.8086573319
2020-12-03 14:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,-5.9,-2.33,6.3434139074,0.0,0.0,0.0,-5.9,-2.33,6.3434139074
2020-12-03 14:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,-5.8,-2.33,6.250511979,0.0,0.0,0.0,-5.8,-2.33,6.250511979
2020-12-03 15:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,-5.82,-2.21,6.2254718697,0.0,0.0,0.0,-5.82,-2.21,6.2254718697
2020-12-03 15:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,-5.72,-2.62,6.2914863109,0.0,0.0,0.0,-5.72,-2.62,6.2914863109
2020-12-03 16:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,-5.87,-2.43,6.3530937346,0.0,0.0,0.0,-5.87,-2.43,6.3530937346
2020-12-03 16:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,-5.44,-2.12,5.8384929562,0.0,0.0,0.0,-5.44,-2.12,5.8384929562
2020-12-03 17:00:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,-5.63,-2.06,5.9950396162,0.0,0.0,0.0,-5.63,-2.06,5.9950396162
2020-12-03 17:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,-5.67,-2.08,6.0394784543,0.0,0.0,0.0,-5.67,-2.08,6.0394784543
2020-12-03 18:00:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,-5.53,-2.22,5.9589680314999995,0.0,0.0,0.0,-5.53,-2.22,5.9589680314999995
2020-12-03 18:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,-5.36,-2.27,5.8208676329,0.0,0.0,0.0,-5.36,-2.27,5.8208676329
2020-12-03 19:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,-5.83,-2.34,6.2820776818,0.0,0.0,0.0,-5.83,-2.34,6.2820776818
2020-12-03 19:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,-5.7,-2.47,6.2121574352,0.0,0.0,0.0,-5.7,-2.47,6.2121574352
2020-12-03 20:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,-5.54,-2.5700000000000003,6.1070860482,0.0,0.0,0.0,-5.54,-2.5700000000000003,6.1070860482
2020-12-03 20:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,-5.47,-3.01,6.2434765956,0.0,0.0,0.0,-5.47,-3.01,6.2434765956
2020-12-03 21:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,-5.29,-3.05,6.1062754605,0.0,0.0,0.0,-5.29,-3.05,6.1062754605
2020-12-03 21:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,-5.11,-3.09,5.9716161966,0.0,0.0,0.0,-5.11,-3.09,5.9716161966
2020-12-03 22:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,-4.96,-2.98,5.7863632793,0.0,0.0,0.0,-4.96,-2.98,5.7863632793
2020-12-03 22:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,-4.77,-2.71,5.4860732769,0.0,0.0,0.0,-4.77,-2.71,5.4860732769
2020-12-03 23:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,-4.49,-3.0,5.4000092593,0.0,0.0,0.0,-4.49,-3.0,5.4000092593
2020-12-03 23:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,-4.1,-3.89,5.6517342471,0.0,0.0,0.0,-4.1,-3.89,5.6517342471
2020-12-04 00:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,-4.01,-3.66,5.4291527884,0.0,0.0,0.0,-4.01,-3.66,5.4291527884
2020-12-04 00:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,-4.29,-3.24,5.3760301338,0.0,0.0,0.0,-4.29,-3.24,5.3760301338
2020-12-04 01:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,-4.53,-3.2,5.546250986,0.0,0.0,0.0,-4.53,-3.2,5.546250986
2020-12-04 01:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,-4.5,-3.2,5.5217750769,0.0,0.0,0.0,-4.5,-3.2,5.5217750769
2020-12-04 02:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,-4.37,-3.26,5.452017975,0.0,0.0,0.0,-4.37,-3.26,5.452017975
2020-12-04 02:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,-4.32,-3.2,5.3760952373,0.0,0.0,0.0,-4.32,-3.2,5.3760952373
2020-12-04 03:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,-4.29,-3.2,5.3520183109,0.0,0.0,0.0,-4.29,-3.2,5.3520183109
2020-12-04 03:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,-4.27,-3.16,5.3121088091,0.0,0.0,0.0,-4.27,-3.16,5.3121088091
2020-12-04 04:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,-4.14,-3.19,5.2264423846,0.0,0.0,0.0,-4.14,-3.19,5.2264423846
2020-12-04 04:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,-4.14,-3.13,5.1900385355,0.0,0.0,0.0,-4.14,-3.13,5.1900385355
2020-12-04 05:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,-4.06,-3.27,5.2131084777,0.0,0.0,0.0,-4.06,-3.27,5.2131084777
2020-12-04 05:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,-4.06,-3.5300000000000002,5.3800092937,0.0,0.0,0.0,-4.06,-3.5300000000000002,5.3800092937
2020-12-04 06:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,-4.21,-3.46,5.4493761111,0.0,0.0,0.0,-4.21,-3.46,5.4493761111
2020-12-04 06:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,-4.26,-3.43,5.4692321216,0.0,0.0,0.0,-4.26,-3.43,5.4692321216
2020-12-04 07:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,-4.84,-2.59,5.4894170911,0.0,0.0,0.0,-4.84,-2.59,5.4894170911
2020-12-04 07:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,-5.16,-2.7199999999999998,5.8330095148000005,0.0,0.0,0.0,-5.16,-2.7199999999999998,5.8330095148000005
2020-12-04 08:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,-5.34,-3.0,6.1249979592,0.0,0.0,0.0,-5.34,-3.0,6.1249979592
2020-12-04 08:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,-5.34,-3.08,6.1645762223,0.0,0.0,0.0,-5.34,-3.08,6.1645762223
2020-12-04 09:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,-5.49,-3.05,6.280334386,0.0,0.0,0.0,-5.49,-3.05,6.280334386
2020-12-04 09:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,-5.83,-2.54,6.359284551,0.0,0.0,0.0,-5.83,-2.54,6.359284551
2020-12-04 10:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,-5.18,-2.38,5.70059646,0.0,0.0,0.0,-5.18,-2.38,5.70059646
2020-12-04 10:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,-5.03,-2.38,5.5646473383,0.0,0.0,0.0,-5.03,-2.38,5.5646473383
2020-12-04 11:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,-5.38,-2.38,5.8829244428,0.0,0.0,0.0,-5.38,-2.38,5.8829244428
2020-12-04 11:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,-6.19,-2.41,6.6426049107,0.0,0.0,0.0,-6.19,-2.41,6.6426049107
2020-12-04 12:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,-6.19,-2.6,6.7138736956,0.0,0.0,0.0,-6.19,-2.6,6.7138736956
2020-12-04 12:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,-5.9,-3.01,6.6234507623,0.0,0.0,0.0,-5.9,-3.01,6.6234507623
2020-12-04 13:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,-5.98,-2.74,6.5778415913,0.0,0.0,0.0,-5.98,-2.74,6.5778415913
2020-12-04 13:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,-5.41,-2.43,5.9306829286,0.0,0.0,0.0,-5.41,-2.43,5.9306829286
2020-12-04 14:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,-5.94,-2.51,6.448542471,0.0,0.0,0.0,-5.94,-2.51,6.448542471
2020-12-04 14:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,-6.07,-2.44,6.5420562517,0.0,0.0,0.0,-6.07,-2.44,6.5420562517
2020-12-04 15:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,-6.04,-2.47,6.5255267987,0.0,0.0,0.0,-6.04,-2.47,6.5255267987
2020-12-04 15:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,-6.15,-2.47,6.6274731233,0.0,0.0,0.0,-6.15,-2.47,6.6274731233
2020-12-04 16:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,-5.7,-2.55,6.2443974889,0.0,0.0,0.0,-5.7,-2.55,6.2443974889
2020-12-04 16:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,-6.21,-2.91,6.8580026247,0.0,0.0,0.0,-6.21,-2.91,6.8580026247
2020-12-04 17:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,-6.3,-2.88,6.9270773058,0.0,0.0,0.0,-6.3,-2.88,6.9270773058
