Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,1.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,transformer,,Temperature,C,32.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L3 Voltage THD,%,3.44
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.48
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L2 Voltage THD,%,3.26
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.38
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.92
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,N Current (RMS),A,33.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L3 Current (RMS),A,82.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L2 Current (RMS),A,53.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:10:00+00:00,busbar,,L1 Current (RMS),A,99.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,N Current (RMS),A,14.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,L3 Current (RMS),A,14.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,L2 Current (RMS),A,10.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,L1 Current (RMS),A,29.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,N Current (RMS),A,15.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,L3 Current (RMS),A,62.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,L2 Current (RMS),A,40.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,,L1 Current (RMS),A,65.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,5.0,N Current (RMS),A,15.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,5.0,L3 Current (RMS),A,7.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,5.0,L2 Current (RMS),A,3.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,5.0,L1 Current (RMS),A,20.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,2.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,transformer,,Temperature,C,32.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L3 Voltage THD,%,3.45
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,251.77
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L2 Voltage THD,%,3.25
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,251.62
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L1 Voltage THD,%,3.85
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.96
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,N Current (RMS),A,38.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L3 Current (RMS),A,83.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L2 Current (RMS),A,52.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 21:00:00+00:00,busbar,,L1 Current (RMS),A,113.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,N Current (RMS),A,15.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,L3 Current (RMS),A,16.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,L2 Current (RMS),A,13.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,L1 Current (RMS),A,31.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,N Current (RMS),A,18.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,L3 Current (RMS),A,73.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,L2 Current (RMS),A,44.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,,L1 Current (RMS),A,61.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,5.0,N Current (RMS),A,13.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,5.0,L3 Current (RMS),A,12.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,5.0,L2 Current (RMS),A,3.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,5.0,L1 Current (RMS),A,16.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,2.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,transformer,,Temperature,C,32.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L3 Voltage THD,%,3.35
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.98
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L2 Voltage THD,%,3.21
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.87
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.56
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,N Current (RMS),A,39.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L3 Current (RMS),A,101.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L2 Current (RMS),A,59.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:50:00+00:00,busbar,,L1 Current (RMS),A,108.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,N Current (RMS),A,20.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,L3 Current (RMS),A,26.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,L2 Current (RMS),A,13.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,L1 Current (RMS),A,32.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,N Current (RMS),A,13.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,L3 Current (RMS),A,61.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,L2 Current (RMS),A,57.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,,L1 Current (RMS),A,72.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,5.0,N Current (RMS),A,12.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,5.0,L3 Current (RMS),A,13.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,5.0,L2 Current (RMS),A,7.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,5.0,L1 Current (RMS),A,17.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,2.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,transformer,,Temperature,C,32.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L3 Voltage THD,%,3.41
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.62
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L2 Voltage THD,%,3.22
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.25
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L1 Voltage THD,%,3.84
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.83
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,N Current (RMS),A,39.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L3 Current (RMS),A,99.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L2 Current (RMS),A,74.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:40:00+00:00,busbar,,L1 Current (RMS),A,121.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,N Current (RMS),A,18.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,L3 Current (RMS),A,23.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,L2 Current (RMS),A,13.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,L1 Current (RMS),A,33.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,N Current (RMS),A,13.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,L3 Current (RMS),A,55.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,L2 Current (RMS),A,38.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,,L1 Current (RMS),A,73.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,5.0,N Current (RMS),A,9.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,5.0,L3 Current (RMS),A,9.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,5.0,L2 Current (RMS),A,3.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,5.0,L1 Current (RMS),A,12.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,transformer,,Temperature,C,32.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L3 Voltage THD,%,3.47
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.73
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.43
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.85
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.93
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,N Current (RMS),A,39.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L3 Current (RMS),A,86.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L2 Current (RMS),A,53.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:30:00+00:00,busbar,,L1 Current (RMS),A,117.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,N Current (RMS),A,17.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,L3 Current (RMS),A,19.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,L2 Current (RMS),A,13.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,L1 Current (RMS),A,35.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,N Current (RMS),A,13.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,L3 Current (RMS),A,48.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,L2 Current (RMS),A,36.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,,L1 Current (RMS),A,75.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,5.0,N Current (RMS),A,9.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,5.0,L3 Current (RMS),A,10.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,5.0,L2 Current (RMS),A,4.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,5.0,L1 Current (RMS),A,12.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,2.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,transformer,,Temperature,C,32.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.48
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.64
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.25
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.82
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,N Current (RMS),A,38.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L3 Current (RMS),A,76.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L2 Current (RMS),A,51.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:20:00+00:00,busbar,,L1 Current (RMS),A,121.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,N Current (RMS),A,21.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,L3 Current (RMS),A,21.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,L2 Current (RMS),A,13.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,L1 Current (RMS),A,42.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,N Current (RMS),A,14.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,L3 Current (RMS),A,60.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,L2 Current (RMS),A,46.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,,L1 Current (RMS),A,80.0
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,5.0,N Current (RMS),A,9.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,5.0,L3 Current (RMS),A,9.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,5.0,L2 Current (RMS),A,4.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,5.0,L1 Current (RMS),A,14.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,2.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,transformer,,Temperature,C,33.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage THD,%,3.34
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.16
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.14
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.99
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.77
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.28
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,N Current (RMS),A,41.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L3 Current (RMS),A,89.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L2 Current (RMS),A,61.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:10:00+00:00,busbar,,L1 Current (RMS),A,135.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,N Current (RMS),A,23.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,L3 Current (RMS),A,25.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,L2 Current (RMS),A,13.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,L1 Current (RMS),A,45.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,N Current (RMS),A,13.2
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,L3 Current (RMS),A,63.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,L2 Current (RMS),A,58.9
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,,L1 Current (RMS),A,84.4
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,5.0,N Current (RMS),A,10.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,5.0,L3 Current (RMS),A,12.8
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,5.0,L2 Current (RMS),A,4.1
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,5.0,L1 Current (RMS),A,11.3
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,4.0,N Current (RMS),A,0.6
734649,LOVE LANE SOUTH - STOURBRIDGE,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
