Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,feeder,1,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,transformer,,Temperature,C,25.0
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,transformer,,Temperature,C,24.9
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,transformer,,Temperature,C,24.9
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,N Current (RMS),A,1.6
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,transformer,,Temperature,C,24.9
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,N Current (RMS),A,1.6
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,transformer,,Temperature,C,24.9
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,N Current (RMS),A,1.5
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,transformer,,Temperature,C,24.9
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,N Current (RMS),A,1.5
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,N Current (RMS),A,1.5
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,transformer,,Temperature,C,24.9
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.48
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.02
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,N Current (RMS),A,1.5
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,transformer,,Temperature,C,25.0
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,N Current (RMS),A,1.4
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,transformer,,Temperature,C,25.0
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.33
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,N Current (RMS),A,1.3
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,N Current (RMS),A,1.5
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,transformer,,Temperature,C,25.0
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
522237,Worcester Place Swansea,2024-04-05T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
