Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.8
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.0
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.8
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.1
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,transformer,,Temperature,C,29.2
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L3 Active Power,kW,1.8
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L2 Active Power,kW,0.75
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L1 Active Power,kW,3.12
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,N Current (RMS),A,11.4
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.7
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,5.8
251901,Holmbush Car Pk,2023-06-20T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.2
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.86
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.26
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.84
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.3
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.6
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.6
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.0
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.14
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.84
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.34
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.26
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.8
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.8
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.5
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,transformer,,Temperature,C,29.3
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L3 Active Power,kW,1.7
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L2 Active Power,kW,1.6
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L1 Active Power,kW,3.1
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,N Current (RMS),A,9.4
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.2
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,8.7
251901,Holmbush Car Pk,2023-06-20T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.9
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.83
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.45
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.88
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.8
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.82
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.57
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.92
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.5
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.4
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.2
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,transformer,,Temperature,C,29.3
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L3 Active Power,kW,1.64
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L2 Active Power,kW,2.01
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L1 Active Power,kW,2.8
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,N Current (RMS),A,7.2
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.1
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,9.4
251901,Holmbush Car Pk,2023-06-20T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,13.3
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.9
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.56
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.18
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.8
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.95
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.9
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.06
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.6
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.8
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,transformer,,Temperature,C,29.3
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L3 Active Power,kW,1.85
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L2 Active Power,kW,1.47
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L1 Active Power,kW,3.24
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,N Current (RMS),A,9.6
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,8.9
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,7.7
251901,Holmbush Car Pk,2023-06-20T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,14.7
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.9
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.54
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.19
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.9
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.8
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.94
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.49
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.96
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.3
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.3
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.4
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,transformer,,Temperature,C,29.4
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L3 Active Power,kW,1.84
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L2 Active Power,kW,1.03
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L1 Active Power,kW,3.15
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,N Current (RMS),A,10.2
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,6.3
251901,Holmbush Car Pk,2023-06-20T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.4
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.88
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.51
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.11
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.7
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.68
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.51
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.44
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.0
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,transformer,,Temperature,C,29.4
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L3 Active Power,kW,2.56
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L2 Active Power,kW,1.02
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L1 Active Power,kW,2.55
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,N Current (RMS),A,11.1
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.6
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,6.4
251901,Holmbush Car Pk,2023-06-20T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.7
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.09
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.53
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.34
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.5
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.7
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.75
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.99
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.47
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.24
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.7
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.0
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,transformer,,Temperature,C,29.4
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L3 Active Power,kW,2.08
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L2 Active Power,kW,1.0
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L1 Active Power,kW,4.58
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,N Current (RMS),A,15.8
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.4
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,6.8
251901,Holmbush Car Pk,2023-06-20T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.3
251901,Holmbush Car Pk,2023-06-20T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
251901,Holmbush Car Pk,2023-06-20T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
251901,Holmbush Car Pk,2023-06-20T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
251901,Holmbush Car Pk,2023-06-20T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.08
251901,Holmbush Car Pk,2023-06-20T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.48
