Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.2
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,transformer,,Temperature,C,23.6
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.8
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.22
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.87
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.2
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.1
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L3 Active Power,kW,29.72
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L2 Active Power,kW,35.53
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L1 Active Power,kW,33.01
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,N Current (RMS),A,58.0
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.7
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.8
771551,Lombard Way - Banbury,2023-03-31T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,145.4
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.61
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.58
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,N Current (RMS),A,4.2
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.2
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,transformer,,Temperature,C,23.6
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.99
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.77
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.04
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.8
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L3 Active Power,kW,30.03
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L2 Active Power,kW,36.15
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L1 Active Power,kW,33.29
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,N Current (RMS),A,59.1
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.5
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.7
771551,Lombard Way - Banbury,2023-03-31T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.8
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.61
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.45
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,N Current (RMS),A,4.4
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.9
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,transformer,,Temperature,C,23.6
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.81
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.87
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.22
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.78
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L3 Active Power,kW,30.29
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L2 Active Power,kW,36.04
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L1 Active Power,kW,33.48
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,N Current (RMS),A,59.3
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.2
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.8
771551,Lombard Way - Banbury,2023-03-31T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.1
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.43
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,N Current (RMS),A,4.4
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.8
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,transformer,,Temperature,C,23.7
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.08
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.44
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.04
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L3 Active Power,kW,29.79
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L2 Active Power,kW,36.07
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L1 Active Power,kW,32.67
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,N Current (RMS),A,59.6
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,157.4
771551,Lombard Way - Banbury,2023-03-31T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,142.3
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.6
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,N Current (RMS),A,4.1
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.3
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,transformer,,Temperature,C,23.8
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.73
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.12
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.21
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L3 Active Power,kW,30.04
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L2 Active Power,kW,35.27
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L1 Active Power,kW,31.98
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,N Current (RMS),A,57.9
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,132.8
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.3
771551,Lombard Way - Banbury,2023-03-31T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.3
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.61
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.4
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,N Current (RMS),A,4.5
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,2.7
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,transformer,,Temperature,C,23.8
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.68
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.01
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.98
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L3 Active Power,kW,29.58
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L2 Active Power,kW,35.31
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L1 Active Power,kW,33.19
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,N Current (RMS),A,58.6
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.9
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.4
771551,Lombard Way - Banbury,2023-03-31T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.8
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.6
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,N Current (RMS),A,4.1
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.3
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,transformer,,Temperature,C,23.8
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.1
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.01
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L3 Active Power,kW,30.16
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L2 Active Power,kW,32.68
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L1 Active Power,kW,33.11
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,N Current (RMS),A,54.4
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.1
771551,Lombard Way - Banbury,2023-03-31T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.57
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.14
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,N Current (RMS),A,4.2
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.2
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,transformer,,Temperature,C,23.8
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.95
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.29
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.32
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L3 Active Power,kW,31.23
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L2 Active Power,kW,32.9
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L1 Active Power,kW,33.34
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.1
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.6
771551,Lombard Way - Banbury,2023-03-31T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.5
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.65
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,N Current (RMS),A,4.0
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.4
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,transformer,,Temperature,C,23.8
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.32
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.37
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L3 Active Power,kW,30.98
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L2 Active Power,kW,33.34
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L1 Active Power,kW,33.37
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,145.2
771551,Lombard Way - Banbury,2023-03-31T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.6
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.0
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.52
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.13
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,N Current (RMS),A,4.2
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,1.4
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.0
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
771551,Lombard Way - Banbury,2023-03-31T03:30:00.000+00:00,transformer,,Temperature,C,23.8
