Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-26 21:30:00,1.21,1.03,1.5890248582000002,0.0,0.0,0.0,1.21,1.03,1.5890248582000002,1.08,-0.65,1.2605157675,0.0,0.0,0.0,1.08,-0.65,1.2605157675
2020-10-26 22:00:00,1.23,1.01,1.5915401346,0.0,0.0,0.0,1.23,1.01,1.5915401346,1.11,-0.61,1.2665701718,0.0,0.0,0.0,1.11,-0.61,1.2665701718
2020-10-26 22:30:00,1.23,1.01,1.5915401346,0.0,0.0,0.0,1.23,1.01,1.5915401346,1.11,-0.61,1.2665701718,0.0,0.0,0.0,1.11,-0.61,1.2665701718
2020-10-26 23:00:00,1.21,1.01,1.5761345119999999,0.0,0.0,0.0,1.21,1.01,1.5761345119999999,1.08,-0.61,1.2403628501,0.0,0.0,0.0,1.08,-0.61,1.2403628501
2020-10-26 23:30:00,1.21,1.01,1.5761345119999999,0.0,0.0,0.0,1.21,1.01,1.5761345119999999,1.08,-0.61,1.2403628501,0.0,0.0,0.0,1.08,-0.61,1.2403628501
2020-10-27 00:00:00,1.21,1.01,1.5761345119999999,0.0,0.0,0.0,1.21,1.01,1.5761345119999999,1.08,-0.61,1.2403628501,0.0,0.0,0.0,1.08,-0.61,1.2403628501
2020-10-27 00:30:00,1.18,1.01,1.5532224567,0.0,0.0,0.0,1.18,1.01,1.5532224567,1.06,-0.61,1.2229881439,0.0,0.0,0.0,1.06,-0.61,1.2229881439
2020-10-27 01:00:00,1.18,1.01,1.5532224567,0.0,0.0,0.0,1.18,1.01,1.5532224567,1.06,-0.61,1.2229881439,0.0,0.0,0.0,1.06,-0.61,1.2229881439
2020-10-27 01:30:00,1.17,0.99,1.5326447729,0.0,0.0,0.0,1.17,0.99,1.5326447729,1.04,-0.61,1.2056948204,0.0,0.0,0.0,1.04,-0.61,1.2056948204
2020-10-27 02:00:00,1.17,0.99,1.5326447729,0.0,0.0,0.0,1.17,0.99,1.5326447729,1.04,-0.61,1.2056948204,0.0,0.0,0.0,1.04,-0.61,1.2056948204
2020-10-27 02:30:00,1.18,0.97,1.5275143207,0.0,0.0,0.0,1.18,0.97,1.5275143207,1.04,-0.59,1.1957006314,0.0,0.0,0.0,1.04,-0.59,1.1957006314
2020-10-27 03:00:00,1.18,0.97,1.5275143207,0.0,0.0,0.0,1.18,0.97,1.5275143207,1.04,-0.59,1.1957006314,0.0,0.0,0.0,1.04,-0.59,1.1957006314
2020-10-27 03:30:00,1.1400000000000001,0.9500000000000001,1.4839474384,0.0,0.0,0.0,1.1400000000000001,0.9500000000000001,1.4839474384,1.01,-0.61,1.1799152512,0.0,0.0,0.0,1.01,-0.61,1.1799152512
2020-10-27 04:00:00,1.11,0.9500000000000001,1.461027036,0.0,0.0,0.0,1.11,0.9500000000000001,1.461027036,0.99,-0.61,1.1628413477,0.0,0.0,0.0,0.99,-0.61,1.1628413477
2020-10-27 04:30:00,1.1400000000000001,0.9500000000000001,1.4839474384,0.0,0.0,0.0,1.1400000000000001,0.9500000000000001,1.4839474384,1.01,-0.61,1.1799152512,0.0,0.0,0.0,1.01,-0.61,1.1799152512
2020-10-27 05:00:00,1.1400000000000001,0.9500000000000001,1.4839474384,0.0,0.0,0.0,1.1400000000000001,0.9500000000000001,1.4839474384,1.01,-0.61,1.1799152512,0.0,0.0,0.0,1.01,-0.61,1.1799152512
2020-10-27 05:30:00,1.16,0.9500000000000001,1.4993665328999999,0.0,0.0,0.0,1.16,0.9500000000000001,1.4993665328999999,1.03,-0.61,1.1970797801,0.0,0.0,0.0,1.03,-0.61,1.1970797801
2020-10-27 06:00:00,1.16,0.9500000000000001,1.4993665328999999,0.0,0.0,0.0,1.16,0.9500000000000001,1.4993665328999999,1.03,-0.61,1.1970797801,0.0,0.0,0.0,1.03,-0.61,1.1970797801
2020-10-27 06:30:00,1.16,0.9500000000000001,1.4993665328999999,0.0,0.0,0.0,1.16,0.9500000000000001,1.4993665328999999,1.03,-0.61,1.1970797801,0.0,0.0,0.0,1.03,-0.61,1.1970797801
2020-10-27 07:00:00,1.19,0.9500000000000001,1.5226949793,0.0,0.0,0.0,1.19,0.9500000000000001,1.5226949793,1.07,-0.61,1.231665539,0.0,0.0,0.0,1.07,-0.61,1.231665539
2020-10-27 07:30:00,1.19,1.17,1.6688319268,0.0,0.0,0.0,1.19,1.17,1.6688319268,1.03,-0.8200000000000001,1.3165485179,0.0,0.0,0.0,1.03,-0.8200000000000001,1.3165485179
2020-10-27 08:00:00,1.21,1.21,1.7111984105,0.0,0.0,0.0,1.21,1.21,1.7111984105,1.05,-0.87,1.3635981813,0.0,0.0,0.0,1.05,-0.87,1.3635981813
2020-10-27 08:30:00,1.19,1.19,1.6829141392,0.0,0.0,0.0,1.19,1.19,1.6829141392,1.05,-0.87,1.3635981813,0.0,0.0,0.0,1.05,-0.87,1.3635981813
2020-10-27 09:00:00,1.22,1.33,1.8047991578,0.0,0.0,0.0,1.22,1.33,1.8047991578,1.05,-0.98,1.436279917,0.0,0.0,0.0,1.05,-0.98,1.436279917
2020-10-27 09:30:00,1.25,1.51,1.9602550854,0.0,0.0,0.0,1.25,1.51,1.9602550854,1.03,-1.12,1.5216109884,0.0,0.0,0.0,1.03,-1.12,1.5216109884
2020-10-27 10:00:00,1.25,1.51,1.9602550854,0.0,0.0,0.0,1.25,1.51,1.9602550854,1.05,-1.12,1.5352198540000002,0.0,0.0,0.0,1.05,-1.12,1.5352198540000002
2020-10-27 10:30:00,1.25,1.51,1.9602550854,0.0,0.0,0.0,1.25,1.51,1.9602550854,1.05,-1.12,1.5352198540000002,0.0,0.0,0.0,1.05,-1.12,1.5352198540000002
2020-10-27 11:00:00,1.25,1.51,1.9602550854,0.0,0.0,0.0,1.25,1.51,1.9602550854,1.03,-1.12,1.5216109884,0.0,0.0,0.0,1.03,-1.12,1.5216109884
2020-10-27 11:30:00,1.25,1.51,1.9602550854,0.0,0.0,0.0,1.25,1.51,1.9602550854,1.03,-1.12,1.5216109884,0.0,0.0,0.0,1.03,-1.12,1.5216109884
2020-10-27 12:00:00,1.25,1.51,1.9602550854,0.0,0.0,0.0,1.25,1.51,1.9602550854,1.03,-1.12,1.5216109884,0.0,0.0,0.0,1.03,-1.12,1.5216109884
2020-10-27 12:30:00,1.22,1.51,1.9412624757999999,0.0,0.0,0.0,1.22,1.51,1.9412624757999999,1.03,-1.15,1.5438264151,0.0,0.0,0.0,1.03,-1.15,1.5438264151
2020-10-27 13:00:00,1.22,1.51,1.9412624757999999,0.0,0.0,0.0,1.22,1.51,1.9412624757999999,1.03,-1.15,1.5438264151,0.0,0.0,0.0,1.03,-1.15,1.5438264151
2020-10-27 13:30:00,1.22,1.43,1.879707424,0.0,0.0,0.0,1.22,1.43,1.879707424,1.03,-1.09,1.4996666296,0.0,0.0,0.0,1.03,-1.09,1.4996666296
2020-10-27 14:00:00,1.2,1.23,1.718400419,0.0,0.0,0.0,1.2,1.23,1.718400419,1.03,-0.89,1.3612494261,0.0,0.0,0.0,1.03,-0.89,1.3612494261
2020-10-27 14:30:00,1.12,1.2,1.6414627623,0.0,0.0,0.0,1.12,1.2,1.6414627623,0.96,-0.89,1.309083649,0.0,0.0,0.0,0.96,-0.89,1.309083649
2020-10-27 15:00:00,1.06,1.3,1.6773789077,0.0,0.0,0.0,1.06,1.3,1.6773789077,0.89,-0.99,1.3312400234,0.0,0.0,0.0,0.89,-0.99,1.3312400234
2020-10-27 15:30:00,1.06,1.3,1.6773789077,0.0,0.0,0.0,1.06,1.3,1.6773789077,0.87,-1.02,1.3406341783,0.0,0.0,0.0,0.87,-1.02,1.3406341783
2020-10-27 16:00:00,1.06,1.45,1.7961347388000002,0.0,0.0,0.0,1.06,1.45,1.7961347388000002,0.85,-1.17,1.4461673485,0.0,0.0,0.0,0.85,-1.17,1.4461673485
2020-10-27 16:30:00,1.12,1.51,1.8800265956,0.0,0.0,0.0,1.12,1.51,1.8800265956,0.91,-1.12,1.443086969,0.0,0.0,0.0,0.91,-1.12,1.443086969
2020-10-27 17:00:00,1.12,1.43,1.8163975336,0.0,0.0,0.0,1.12,1.43,1.8163975336,0.91,-1.05,1.3894603269,0.0,0.0,0.0,0.91,-1.05,1.3894603269
2020-10-27 17:30:00,1.1,0.9500000000000001,1.4534441854,0.0,0.0,0.0,1.1,0.9500000000000001,1.4534441854,0.97,-0.61,1.1458621209,0.0,0.0,0.0,0.97,-0.61,1.1458621209
2020-10-27 18:00:00,1.07,0.9500000000000001,1.4308738589,0.0,0.0,0.0,1.07,0.9500000000000001,1.4308738589,0.9500000000000001,-0.61,1.1289818422,0.0,0.0,0.0,0.9500000000000001,-0.61,1.1289818422
2020-10-27 18:30:00,1.07,0.9500000000000001,1.4308738589,0.0,0.0,0.0,1.07,0.9500000000000001,1.4308738589,0.9500000000000001,-0.61,1.1289818422,0.0,0.0,0.0,0.9500000000000001,-0.61,1.1289818422
2020-10-27 19:00:00,1.17,0.93,1.4945902448,0.0,0.0,0.0,1.17,0.93,1.4945902448,1.04,-0.5700000000000001,1.1859595271,0.0,0.0,0.0,1.04,-0.5700000000000001,1.1859595271
2020-10-27 19:30:00,1.17,0.72,1.373790377,0.0,0.0,0.0,1.17,0.72,1.373790377,1.09,-0.36,1.1479111464,0.0,0.0,0.0,1.09,-0.36,1.1479111464
2020-10-27 20:00:00,1.21,0.72,1.408012784,0.0,0.0,0.0,1.21,0.72,1.408012784,1.12,-0.33,1.1676043851,0.0,0.0,0.0,1.12,-0.33,1.1676043851
2020-10-27 20:30:00,1.23,0.72,1.4252368224,0.0,0.0,0.0,1.23,0.72,1.4252368224,1.13,-0.33,1.177200068,0.0,0.0,0.0,1.13,-0.33,1.177200068
2020-10-27 21:00:00,1.23,0.75,1.4406248644000001,0.0,0.0,0.0,1.23,0.75,1.4406248644000001,1.13,-0.33,1.177200068,0.0,0.0,0.0,1.13,-0.33,1.177200068
2020-10-27 21:30:00,1.17,0.52,1.2803515142,0.0,0.0,0.0,1.17,0.52,1.2803515142,1.13,-0.25,1.1573245007,0.0,0.0,0.0,1.13,-0.25,1.1573245007
2020-10-27 22:00:00,1.2,0.54,1.315902732,0.0,0.0,0.0,1.2,0.54,1.315902732,1.13,-0.22,1.1512167476,0.0,0.0,0.0,1.13,-0.22,1.1512167476
2020-10-27 22:30:00,1.2,0.51,1.3038788287,0.0,0.0,0.0,1.2,0.51,1.3038788287,1.13,-0.22,1.1512167476,0.0,0.0,0.0,1.13,-0.22,1.1512167476
2020-10-27 23:00:00,1.18,0.51,1.2854960132,0.0,0.0,0.0,1.18,0.51,1.2854960132,1.13,-0.22,1.1512167476,0.0,0.0,0.0,1.13,-0.22,1.1512167476
2020-10-27 23:30:00,1.18,0.58,1.3148383931,0.0,0.0,0.0,1.18,0.58,1.3148383931,1.13,-0.26,1.1595257651,0.0,0.0,0.0,1.13,-0.26,1.1595257651
2020-10-28 00:00:00,1.18,0.76,1.4035668848,0.0,0.0,0.0,1.18,0.76,1.4035668848,1.1,-0.39,1.1670903992000001,0.0,0.0,0.0,1.1,-0.39,1.1670903992000001
2020-10-28 00:30:00,1.16,0.73,1.3705838172,0.0,0.0,0.0,1.16,0.73,1.3705838172,1.07,-0.36,1.1289375536,0.0,0.0,0.0,1.07,-0.36,1.1289375536
2020-10-28 01:00:00,1.16,0.73,1.3705838172,0.0,0.0,0.0,1.16,0.73,1.3705838172,1.07,-0.36,1.1289375536,0.0,0.0,0.0,1.07,-0.36,1.1289375536
2020-10-28 01:30:00,1.16,0.73,1.3705838172,0.0,0.0,0.0,1.16,0.73,1.3705838172,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782
2020-10-28 02:00:00,1.19,0.77,1.4173919712,0.0,0.0,0.0,1.19,0.77,1.4173919712,1.11,-0.37,1.1700427343,0.0,0.0,0.0,1.11,-0.37,1.1700427343
2020-10-28 02:30:00,1.16,0.74,1.375936045,0.0,0.0,0.0,1.16,0.74,1.375936045,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782
2020-10-28 03:00:00,1.16,0.74,1.375936045,0.0,0.0,0.0,1.16,0.74,1.375936045,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782
2020-10-28 03:30:00,1.13,0.74,1.3507405376000001,0.0,0.0,0.0,1.13,0.74,1.3507405376000001,1.05,-0.39,1.1200892822,0.0,0.0,0.0,1.05,-0.39,1.1200892822
2020-10-28 04:00:00,1.1,0.72,1.3146862744,0.0,0.0,0.0,1.1,0.72,1.3146862744,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834
2020-10-28 04:30:00,1.1,0.72,1.3146862744,0.0,0.0,0.0,1.1,0.72,1.3146862744,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834
2020-10-28 05:00:00,1.1,0.72,1.3146862744,0.0,0.0,0.0,1.1,0.72,1.3146862744,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834
2020-10-28 05:30:00,1.12,0.72,1.3314653582,0.0,0.0,0.0,1.12,0.72,1.3314653582,1.04,-0.39,1.1107204869,0.0,0.0,0.0,1.04,-0.39,1.1107204869
2020-10-28 06:00:00,1.15,0.68,1.336001497,0.0,0.0,0.0,1.15,0.68,1.336001497,1.06,-0.39,1.1294689017,0.0,0.0,0.0,1.06,-0.39,1.1294689017
2020-10-28 06:30:00,1.17,0.71,1.3685759022,0.0,0.0,0.0,1.17,0.71,1.3685759022,1.06,-0.39,1.1294689017,0.0,0.0,0.0,1.06,-0.39,1.1294689017
2020-10-28 07:00:00,1.17,0.71,1.3685759022,0.0,0.0,0.0,1.17,0.71,1.3685759022,1.09,-0.39,1.1576700739,0.0,0.0,0.0,1.09,-0.39,1.1576700739
2020-10-28 07:30:00,1.1400000000000001,0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,0.71,1.3430189872,1.07,-0.39,1.1388590782,0.0,0.0,0.0,1.07,-0.39,1.1388590782
2020-10-28 08:00:00,1.1400000000000001,0.6900000000000001,1.3325539389,0.0,0.0,0.0,1.1400000000000001,0.6900000000000001,1.3325539389,1.05,-0.4,1.1236102527,0.0,0.0,0.0,1.05,-0.4,1.1236102527
2020-10-28 08:30:00,1.1400000000000001,0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,0.71,1.3430189872,1.05,-0.4,1.1236102527,0.0,0.0,0.0,1.05,-0.4,1.1236102527
2020-10-28 09:00:00,1.1400000000000001,0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,0.71,1.3430189872,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525
2020-10-28 09:30:00,1.1400000000000001,0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,0.71,1.3430189872,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525
2020-10-28 10:00:00,1.1400000000000001,0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,0.71,1.3430189872,1.06,-0.39,1.1294689017,0.0,0.0,0.0,1.06,-0.39,1.1294689017
2020-10-28 10:30:00,1.1400000000000001,0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,0.71,1.3430189872,1.06,-0.39,1.1294689017,0.0,0.0,0.0,1.06,-0.39,1.1294689017
2020-10-28 11:00:00,1.1,0.71,1.3092364187,0.0,0.0,0.0,1.1,0.71,1.3092364187,1.02,-0.39,1.0920164834,0.0,0.0,0.0,1.02,-0.39,1.0920164834
2020-10-28 11:30:00,1.15,0.91,1.4664924139,0.0,0.0,0.0,1.15,0.91,1.4664924139,1.04,-0.58,1.1907980517,0.0,0.0,0.0,1.04,-0.58,1.1907980517
2020-10-28 12:00:00,1.19,0.97,1.5352524222000001,0.0,0.0,0.0,1.19,0.97,1.5352524222000001,1.07,-0.61,1.231665539,0.0,0.0,0.0,1.07,-0.61,1.231665539
2020-10-28 12:30:00,1.17,0.97,1.5198026188,0.0,0.0,0.0,1.17,0.97,1.5198026188,1.05,-0.61,1.2143310916,0.0,0.0,0.0,1.05,-0.61,1.2143310916
2020-10-28 13:00:00,1.17,0.9500000000000001,1.507116452,0.0,0.0,0.0,1.17,0.9500000000000001,1.507116452,1.05,-0.61,1.2143310916,0.0,0.0,0.0,1.05,-0.61,1.2143310916
2020-10-28 13:30:00,1.11,0.81,1.3741178989,0.0,0.0,0.0,1.11,0.81,1.3741178989,1.01,-0.53,1.1406138698000001,0.0,0.0,0.0,1.01,-0.53,1.1406138698000001
2020-10-28 14:00:00,1.11,0.72,1.3230646243,0.0,0.0,0.0,1.11,0.72,1.3230646243,1.01,-0.39,1.0826818554,0.0,0.0,0.0,1.01,-0.39,1.0826818554
2020-10-28 14:30:00,1.06,0.6900000000000001,1.2647924731,0.0,0.0,0.0,1.06,0.6900000000000001,1.2647924731,0.98,-0.39,1.0547511555,0.0,0.0,0.0,0.98,-0.39,1.0547511555
2020-10-28 15:00:00,0.99,0.6900000000000001,1.2067311217,0.0,0.0,0.0,0.99,0.6900000000000001,1.2067311217,0.92,-0.39,0.9992497185,0.0,0.0,0.0,0.92,-0.39,0.9992497185
2020-10-28 15:30:00,0.97,0.67,1.1788977903,0.0,0.0,0.0,0.97,0.67,1.1788977903,0.89,-0.39,0.9716995420000001,0.0,0.0,0.0,0.89,-0.39,0.9716995420000001
2020-10-28 16:00:00,0.97,0.67,1.1788977903,0.0,0.0,0.0,0.97,0.67,1.1788977903,0.89,-0.39,0.9716995420000001,0.0,0.0,0.0,0.89,-0.39,0.9716995420000001
2020-10-28 16:30:00,1.02,0.73,1.2543125607,0.0,0.0,0.0,1.02,0.73,1.2543125607,0.9500000000000001,-0.36,1.0159232254,0.0,0.0,0.0,0.9500000000000001,-0.36,1.0159232254
2020-10-28 17:00:00,1.06,0.73,1.2870508925,0.0,0.0,0.0,1.06,0.73,1.2870508925,0.98,-0.36,1.0440306509,0.0,0.0,0.0,0.98,-0.36,1.0440306509
2020-10-28 17:30:00,1.07,0.73,1.2952991932,0.0,0.0,0.0,1.07,0.73,1.2952991932,1.0,-0.36,1.0628264204,0.0,0.0,0.0,1.0,-0.36,1.0628264204
2020-10-28 18:00:00,1.07,0.73,1.2952991932,0.0,0.0,0.0,1.07,0.73,1.2952991932,1.0,-0.36,1.0628264204,0.0,0.0,0.0,1.0,-0.36,1.0628264204
2020-10-28 18:30:00,1.07,0.81,1.3420134127,0.0,0.0,0.0,1.07,0.81,1.3420134127,1.0,-0.46,1.1007270325,0.0,0.0,0.0,1.0,-0.46,1.1007270325
2020-10-28 19:00:00,1.17,1.0,1.5391231269999999,0.0,0.0,0.0,1.17,1.0,1.5391231269999999,1.05,-0.58,1.1995415791,0.0,0.0,0.0,1.05,-0.58,1.1995415791
2020-10-28 19:30:00,1.21,1.02,1.5825612152000001,0.0,0.0,0.0,1.21,1.02,1.5825612152000001,1.08,-0.58,1.2258874337,0.0,0.0,0.0,1.08,-0.58,1.2258874337
2020-10-28 20:00:00,1.28,1.32,1.8386951895,0.0,0.0,0.0,1.28,1.32,1.8386951895,1.11,-0.84,1.392012931,0.0,0.0,0.0,1.11,-0.84,1.392012931
2020-10-28 20:30:00,1.28,1.32,1.8386951895,0.0,0.0,0.0,1.28,1.32,1.8386951895,1.11,-0.84,1.392012931,0.0,0.0,0.0,1.11,-0.84,1.392012931
2020-10-28 21:00:00,1.28,1.32,1.8386951895,0.0,0.0,0.0,1.28,1.32,1.8386951895,1.11,-0.84,1.392012931,0.0,0.0,0.0,1.11,-0.84,1.392012931
2020-10-28 21:30:00,1.19,1.3599999999999999,1.8071247881999999,0.0,0.0,0.0,1.19,1.3599999999999999,1.8071247881999999,1.01,-0.99,1.4142842713000001,0.0,0.0,0.0,1.01,-0.99,1.4142842713000001
2020-10-28 22:00:00,1.28,1.62,2.0646549348,0.0,0.0,0.0,1.28,1.62,2.0646549348,1.07,-1.11,1.5417522499,0.0,0.0,0.0,1.07,-1.11,1.5417522499
2020-10-28 22:30:00,1.3,1.58,2.0460694025,0.0,0.0,0.0,1.3,1.58,2.0460694025,1.07,-1.11,1.5417522499,0.0,0.0,0.0,1.07,-1.11,1.5417522499
2020-10-28 23:00:00,1.27,1.37,1.8681006397000002,0.0,0.0,0.0,1.27,1.37,1.8681006397000002,1.07,-0.92,1.4111342955000001,0.0,0.0,0.0,1.07,-0.92,1.4111342955000001
2020-10-28 23:30:00,1.23,1.29,1.7824140933,0.0,0.0,0.0,1.23,1.29,1.7824140933,1.07,-0.84,1.3603308421,0.0,0.0,0.0,1.07,-0.84,1.3603308421
2020-10-29 00:00:00,1.23,1.29,1.7824140933,0.0,0.0,0.0,1.23,1.29,1.7824140933,1.07,-0.84,1.3603308421,0.0,0.0,0.0,1.07,-0.84,1.3603308421
2020-10-29 00:30:00,1.21,1.29,1.7686718181,0.0,0.0,0.0,1.21,1.29,1.7686718181,1.05,-0.84,1.3446560899,0.0,0.0,0.0,1.05,-0.84,1.3446560899
2020-10-29 01:00:00,1.21,1.29,1.7686718181,0.0,0.0,0.0,1.21,1.29,1.7686718181,1.05,-0.84,1.3446560899,0.0,0.0,0.0,1.05,-0.84,1.3446560899
2020-10-29 01:30:00,1.21,1.29,1.7686718181,0.0,0.0,0.0,1.21,1.29,1.7686718181,1.05,-0.84,1.3446560899,0.0,0.0,0.0,1.05,-0.84,1.3446560899
2020-10-29 02:00:00,1.21,1.29,1.7686718181,0.0,0.0,0.0,1.21,1.29,1.7686718181,1.05,-0.84,1.3446560899,0.0,0.0,0.0,1.05,-0.84,1.3446560899
2020-10-29 02:30:00,1.19,1.29,1.7550498568,0.0,0.0,0.0,1.19,1.29,1.7550498568,1.03,-0.84,1.3290974381,0.0,0.0,0.0,1.03,-0.84,1.3290974381
2020-10-29 03:00:00,1.16,1.29,1.7348486966,0.0,0.0,0.0,1.16,1.29,1.7348486966,1.0,-0.86,1.3189389675,0.0,0.0,0.0,1.0,-0.86,1.3189389675
2020-10-29 03:30:00,1.12,1.22,1.6561400907000001,0.0,0.0,0.0,1.12,1.22,1.6561400907000001,0.96,-0.89,1.309083649,0.0,0.0,0.0,0.96,-0.89,1.309083649
2020-10-29 04:00:00,1.15,1.22,1.6765738874,0.0,0.0,0.0,1.15,1.22,1.6765738874,0.99,-0.89,1.3312400234,0.0,0.0,0.0,0.99,-0.89,1.3312400234
2020-10-29 04:30:00,1.13,1.22,1.6629191201,0.0,0.0,0.0,1.13,1.22,1.6629191201,0.99,-0.89,1.3312400234,0.0,0.0,0.0,0.99,-0.89,1.3312400234
2020-10-29 05:00:00,1.13,1.22,1.6629191201,0.0,0.0,0.0,1.13,1.22,1.6629191201,0.99,-0.89,1.3312400234,0.0,0.0,0.0,0.99,-0.89,1.3312400234
2020-10-29 05:30:00,1.15,1.22,1.6765738874,0.0,0.0,0.0,1.15,1.22,1.6765738874,1.0,-0.89,1.3386933928,0.0,0.0,0.0,1.0,-0.89,1.3386933928
2020-10-29 06:00:00,1.2,1.38,1.8287700785,0.0,0.0,0.0,1.2,1.38,1.8287700785,1.0,-1.01,1.4213022198,0.0,0.0,0.0,1.0,-1.01,1.4213022198
2020-10-29 06:30:00,1.22,1.51,1.9412624757999999,0.0,0.0,0.0,1.22,1.51,1.9412624757999999,1.0,-1.1400000000000001,1.516443207,0.0,0.0,0.0,1.0,-1.1400000000000001,1.516443207
2020-10-29 07:00:00,1.22,1.53,1.9568597293,0.0,0.0,0.0,1.22,1.53,1.9568597293,1.03,-1.1400000000000001,1.5363918771,0.0,0.0,0.0,1.03,-1.1400000000000001,1.5363918771
2020-10-29 07:30:00,1.22,1.51,1.9412624757999999,0.0,0.0,0.0,1.22,1.51,1.9412624757999999,1.01,-1.17,1.5456390264,0.0,0.0,0.0,1.01,-1.17,1.5456390264
2020-10-29 08:00:00,1.19,1.35,1.7996110691,0.0,0.0,0.0,1.19,1.35,1.7996110691,1.01,-1.05,1.4569145479,0.0,0.0,0.0,1.01,-1.05,1.4569145479
2020-10-29 08:30:00,1.22,1.19,1.7042593699,0.0,0.0,0.0,1.22,1.19,1.7042593699,1.05,-0.87,1.3635981813,0.0,0.0,0.0,1.05,-0.87,1.3635981813
2020-10-29 09:00:00,1.22,1.21,1.7182840277,0.0,0.0,0.0,1.22,1.21,1.7182840277,1.05,-0.85,1.3509256085999999,0.0,0.0,0.0,1.05,-0.85,1.3509256085999999
2020-10-29 09:30:00,1.22,1.17,1.6903549923,0.0,0.0,0.0,1.22,1.17,1.6903549923,1.05,-0.85,1.3509256085999999,0.0,0.0,0.0,1.05,-0.85,1.3509256085999999
2020-10-29 10:00:00,1.18,0.75,1.398177385,0.0,0.0,0.0,1.18,0.75,1.398177385,1.09,-0.41000000000000003,1.1645600027,0.0,0.0,0.0,1.09,-0.41000000000000003,1.1645600027
2020-10-29 10:30:00,1.2,0.72,1.3994284548,0.0,0.0,0.0,1.2,0.72,1.3994284548,1.12,-0.39,1.1859595271,0.0,0.0,0.0,1.12,-0.39,1.1859595271
2020-10-29 11:00:00,1.2,0.72,1.3994284548,0.0,0.0,0.0,1.2,0.72,1.3994284548,1.12,-0.39,1.1859595271,0.0,0.0,0.0,1.12,-0.39,1.1859595271
2020-10-29 11:30:00,1.17,0.7000000000000001,1.3634148305,0.0,0.0,0.0,1.17,0.7000000000000001,1.3634148305,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525
2020-10-29 12:00:00,1.19,0.72,1.3908630414,0.0,0.0,0.0,1.19,0.72,1.3908630414,1.1,-0.39,1.1670903992000001,0.0,0.0,0.0,1.1,-0.39,1.1670903992000001
2020-10-29 12:30:00,1.17,0.72,1.373790377,0.0,0.0,0.0,1.17,0.72,1.373790377,1.08,-0.39,1.1482595525,0.0,0.0,0.0,1.08,-0.39,1.1482595525
2020-10-29 13:00:00,1.21,0.72,1.408012784,0.0,0.0,0.0,1.21,0.72,1.408012784,1.11,-0.39,1.1765202931,0.0,0.0,0.0,1.11,-0.39,1.1765202931
2020-10-29 13:30:00,1.17,0.6000000000000001,1.31487642,0.0,0.0,0.0,1.17,0.6000000000000001,1.31487642,1.11,-0.35000000000000003,1.1638728453,0.0,0.0,0.0,1.11,-0.35000000000000003,1.1638728453
2020-10-29 14:00:00,1.17,0.45,1.2535549449,0.0,0.0,0.0,1.17,0.45,1.2535549449,1.11,-0.22,1.1315917992,0.0,0.0,0.0,1.11,-0.22,1.1315917992
2020-10-29 14:30:00,1.1,0.45,1.1884864324,0.0,0.0,0.0,1.1,0.45,1.1884864324,1.06,-0.22,1.0825894882,0.0,0.0,0.0,1.06,-0.22,1.0825894882
2020-10-29 15:00:00,1.04,0.41000000000000003,1.1178998166,0.0,0.0,0.0,1.04,0.41000000000000003,1.1178998166,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2020-10-29 15:30:00,1.04,0.41000000000000003,1.1178998166,0.0,0.0,0.0,1.04,0.41000000000000003,1.1178998166,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2020-10-29 16:00:00,1.0,0.39,1.0733592129,0.0,0.0,0.0,1.0,0.39,1.0733592129,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
