Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2021-05-12 04:30:00,0.52075872,0.15188796000000002,0.542457,0.52075872,0.15188796000000002,0.542457,0.0,0.0,0.0,138.89,70.29075872,83.11188796,108.8502488822,0.52075872,0.15188796000000002,0.542457,69.77,82.96,108.3984063536,135.91,72.67075872,18.61188796,75.01627521,0.52075872,0.15188796000000002,0.542457,72.15,18.46,74.4741169803,135.44
2021-05-12 05:00:00,0.52235712,0.15235416000000002,0.544122,0.52235712,0.15235416000000002,0.544122,0.0,0.0,0.0,138.89,70.00235712,82.97235416,108.5575495173,0.52235712,0.15235416000000002,0.544122,69.48,82.82,108.1046844498,135.91,72.35235712,18.51235416,74.6831362314,0.52235712,0.15235416000000002,0.544122,71.83,18.36,74.1393181787,135.44
2021-05-12 05:30:00,0.52683264,0.15365952,0.5487839999999999,0.52683264,0.15365952,0.5487839999999999,0.0,0.0,0.0,138.82,70.90683264,82.89365952,109.0831687459,0.52683264,0.15365952,0.5487839999999999,70.38,82.74,108.6243619084,135.91,73.27683264,18.17365952,75.4968615381,0.52683264,0.15365952,0.5487839999999999,72.75,18.02,74.948535009,135.35
2021-05-12 06:00:00,0.5914079999999999,0.17249399999999998,0.6160500000000001,0.5914079999999999,0.17249399999999998,0.6160500000000001,0.0,0.0,0.0,139.18,74.741408,80.992494,110.2091745462,0.5914079999999999,0.17249399999999998,0.6160500000000001,74.15,80.82,109.6817892815,136.15,77.171408,16.622494,78.941329603,0.5914079999999999,0.17249399999999998,0.6160500000000001,76.58,16.45,78.3268721449,135.7
2021-05-12 06:30:00,0.74613312,0.21762216,0.777222,0.74613312,0.21762216,0.777222,0.0,0.0,0.0,138.62,82.11613312,76.69762216,112.3636265149,0.74613312,0.21762216,0.777222,81.37,76.48,111.6703510337,135.76,84.66613312,13.83762216,85.789474206,0.74613312,0.21762216,0.777222,83.92,13.62,85.0180616105,135.16
2021-05-12 07:00:00,1.11344544,0.32475492,1.159839,1.11344544,0.32475492,1.159839,0.0,0.0,0.0,136.91,88.79344544,73.08475492,115.0028580289,1.11344544,0.32475492,1.159839,87.68,72.76,113.9377022763,134.62,91.43344544,11.87475492,92.2013272651,1.11344544,0.32475492,1.159839,90.32,11.55,91.0555045014,133.46
2021-05-12 07:30:00,1.8375206400000001,0.53594352,1.914084,1.8375206400000001,0.53594352,1.914084,0.0,0.0,0.0,135.05,97.69752064,69.76594352,120.0503744869,1.8375206400000001,0.53594352,1.914084,95.86,69.23,118.2452218908,133.38,100.50752064,9.12594352,100.9209817151,1.8375206400000001,0.53594352,1.914084,98.67,8.59,99.0432077429,131.76
2021-05-12 08:00:00,2.43724032,0.71086176,2.538792,2.43724032,0.71086176,2.538792,0.0,0.0,0.0,134.39,102.58724032,67.61086176,122.86321868,2.43724032,0.71086176,2.538792,100.15,66.9,120.4393312004,132.97,105.44724032,7.14086176,105.6887524658,2.43724032,0.71086176,2.538792,103.01,6.43,103.2104888081,131.13
2021-05-12 08:30:00,3.3102864,0.9655001999999999,3.448215,3.3102864,0.9655001999999999,3.448215,0.0,0.0,0.0,134.18,104.2502864,66.4855002,123.6464473866,3.3102864,0.9655001999999999,3.448215,100.94,65.52,120.3401595478,132.88,107.1302864,6.0755002,107.3024229308,3.3102864,0.9655001999999999,3.448215,103.82,5.11,103.9456805259,130.85
2021-05-12 09:00:00,2.62840896,0.76661928,2.737926,2.62840896,0.76661928,2.737926,0.0,0.0,0.0,134.18,105.33840896,65.78661928,124.1936378343,2.62840896,0.76661928,2.737926,102.71,65.02,121.5604561525,133.03,108.23840896,5.24661928,108.3654935303,2.62840896,0.76661928,2.737926,105.61,4.48,105.7049785961,130.79
2021-05-12 09:30:00,2.30776992,0.67309956,2.403927,2.30776992,0.67309956,2.403927,0.0,0.0,0.0,134.29,108.29776992,64.26309956,125.9291583975,2.30776992,0.67309956,2.403927,105.99,63.59,123.6024603315,133.15,111.26776992,3.93309956,111.3372619347,2.30776992,0.67309956,2.403927,108.96,3.26,109.0087574464,130.93
2021-05-12 10:00:00,2.80423296,0.8179012800000001,2.9210760000000002,2.80423296,0.8179012800000001,2.9210760000000002,0.0,0.0,0.0,133.96,108.53423296,64.10790128,126.0535708766,2.80423296,0.8179012800000001,2.9210760000000002,105.73,63.29,123.225228748,132.94,111.51423296,3.73790128,111.5768616633,2.80423296,0.8179012800000001,2.9210760000000002,108.71,2.92,108.7492091925,130.62
2021-05-12 10:30:00,3.48003648,1.01501064,3.625038,3.48003648,1.01501064,3.625038,0.0,0.0,0.0,134.07,107.96003648,64.23501064,125.6244644513,3.48003648,1.01501064,3.625038,104.48,63.22,122.1181346074,132.94,110.91003648,3.7050106400000002,110.971903182,3.48003648,1.01501064,3.625038,107.43,2.69,107.4636729318,130.73
2021-05-12 11:00:00,2.81510208,0.82107144,2.932398,2.81510208,0.82107144,2.932398,0.0,0.0,0.0,134.19,108.76510208,63.96107144,126.1779144313,2.81510208,0.82107144,2.932398,105.95,63.14,123.3371886334,133.05,111.75510208,3.64107144,111.814400871,2.81510208,0.82107144,2.932398,108.94,2.8200000000000003,108.9764928781,130.86
2021-05-12 11:30:00,3.35120544,0.97743492,3.490839,3.35120544,0.97743492,3.490839,0.0,0.0,0.0,134.12,108.18120544,63.16743492,125.2728942941,3.35120544,0.97743492,3.490839,104.83,62.19,121.8889863769,132.97,111.13120544,3.33743492,111.181308206,3.35120544,0.97743492,3.490839,107.78,2.36,107.8058347215,130.77
2021-05-12 12:00:00,3.5020944,1.0214442,3.648015,3.5020944,1.0214442,3.648015,0.0,0.0,0.0,133.49,107.7620944,62.9414442,124.7970127345,3.5020944,1.0214442,3.648015,104.26,61.92,121.2610159944,132.58,110.7020944,3.4914442,110.7571392153,3.5020944,1.0214442,3.648015,107.2,2.47,107.2284519146,130.17
2021-05-12 12:30:00,5.11200288,1.4910008399999999,5.325003,5.11200288,1.4910008399999999,5.325003,0.0,0.0,0.0,133.67,107.39200288,63.55100084,124.7869063257,5.11200288,1.4910008399999999,5.325003,102.28,62.06,119.6354546111,132.67,110.29200288,3.53100084,110.3485109379,5.11200288,1.4910008399999999,5.325003,105.18,2.04,105.1997813686,130.3
2021-05-12 13:00:00,3.60631008,1.05184044,3.756573,3.60631008,1.05184044,3.756573,0.0,0.0,0.0,133.67,108.89631008,64.27184044,126.4487082678,3.60631008,1.05184044,3.756573,105.29,63.22,122.8118581408,132.67,111.87631008,3.59184044,111.933954075,3.60631008,1.05184044,3.756573,108.27,2.54,108.2997899352,130.3
2021-05-12 13:30:00,5.28942528,1.54274904,5.509818,5.28942528,1.54274904,5.509818,0.0,0.0,0.0,134.47,105.78942528,65.73274904,124.5479698647,5.28942528,1.54274904,5.509818,100.5,64.19,119.2501828091,133.19,108.68942528,4.47274904,108.781416849,5.28942528,1.54274904,5.509818,103.4,2.93,103.4415047261,131.05
2021-05-12 14:00:00,5.43328128,1.58470704,5.659668,5.43328128,1.58470704,5.659668,0.0,0.0,0.0,135.05,102.11328128,66.89470704,122.073846682,5.43328128,1.58470704,5.659668,96.68,65.31,116.6722696274,133.58,104.95328128,5.51470704,105.0980648974,5.43328128,1.58470704,5.659668,99.52,3.93,99.5975667373,131.61
2021-05-12 14:30:00,5.5880064,1.6298352,5.8208400000000005,5.5880064,1.6298352,5.8208400000000005,0.0,0.0,0.0,135.29,102.0680064,67.5998352,122.4239178001,5.5880064,1.6298352,5.8208400000000005,96.48,65.97,116.8778477728,133.72,104.8880064,5.6698352,105.0411391682,5.5880064,1.6298352,5.8208400000000005,99.3,4.04,99.3821493026,131.81
2021-05-12 15:00:00,4.9812537599999995,1.45286568,5.188806,4.9812537599999995,1.45286568,5.188806,0.0,0.0,0.0,135.93,101.28125376,68.05286568,122.0208379354,4.9812537599999995,1.45286568,5.188806,96.3,66.6,117.0865064813,134.13,104.09125376,5.9928656799999995,104.263625241,4.9812537599999995,1.45286568,5.188806,99.11,4.54,99.2139289616,132.38
2021-05-12 15:30:00,4.67659872,1.36400796,4.8714569999999995,4.67659872,1.36400796,4.8714569999999995,0.0,0.0,0.0,136.13,99.83659872,69.03400796,121.3797375965,4.67659872,1.36400796,4.8714569999999995,95.16,67.67,116.7675233102,134.24,102.64659872,6.95400796,102.8818859445,4.67659872,1.36400796,4.8714569999999995,97.97,5.59,98.1293483113,132.56
2021-05-12 16:00:00,4.13442144,1.20587292,4.306689,4.13442144,1.20587292,4.306689,0.0,0.0,0.0,136.2,101.27442144,68.72587292,122.3918054717,4.13442144,1.20587292,4.306689,97.14,67.52,118.3010143659,134.29,104.11442144,6.7258729200000005,104.3314435744,4.13442144,1.20587292,4.306689,99.98,5.52,100.1322665278,132.56
2021-05-12 16:30:00,2.73710016,0.79832088,2.851146,2.73710016,0.79832088,2.851146,0.0,0.0,0.0,136.07,104.96710016,68.98832088,125.6084413319,2.73710016,0.79832088,2.851146,102.23,68.19,122.8855117579,134.19,107.91710016,6.85832088,108.1348097156,2.73710016,0.79832088,2.851146,105.18,6.06,105.3544303767,132.46
2021-05-12 17:00:00,4.6331222400000005,1.35132732,4.826169,4.6331222400000005,1.35132732,4.826169,0.0,0.0,0.0,136.25,104.30312224,69.94132732,125.5823657059,4.6331222400000005,1.35132732,4.826169,99.67,68.59,120.9904830968,134.31,107.21312224,7.5913273199999995,107.481541815,4.6331222400000005,1.35132732,4.826169,102.58,6.24,102.7696161324,132.63
2021-05-12 17:30:00,3.03823872,0.88615296,3.164832,3.03823872,0.88615296,3.164832,0.0,0.0,0.0,136.39,106.35823872,69.74615296,127.1872666439,3.03823872,0.88615296,3.164832,103.32,68.86,124.1640930382,134.41,109.31823872,7.54615296,109.5783817244,3.03823872,0.88615296,3.164832,106.28,6.66,106.4884688593,133.06
2021-05-12 18:00:00,2.8716854400000003,0.83757492,2.991339,2.8716854400000003,0.83757492,2.991339,0.0,0.0,0.0,136.28,105.47168544,71.44757492,127.3932195664,2.8716854400000003,0.83757492,2.991339,102.6,70.61,124.5493159355,134.35,108.42168544,8.91757492,108.787798103,2.8716854400000003,0.83757492,2.991339,105.55,8.08,105.85881588230001,132.88
2021-05-12 18:30:00,2.7668304,0.8069921999999999,2.8821149999999998,2.7668304,0.8069921999999999,2.8821149999999998,0.0,0.0,0.0,137.7,104.4568304,73.2369922,127.5730631588,2.7668304,0.8069921999999999,2.8821149999999998,101.69,72.43,124.8477512813,135.26,107.4068304,9.9269922,107.864602121,2.7668304,0.8069921999999999,2.8821149999999998,104.64,9.12,105.0366793078,134.22
2021-05-12 19:00:00,1.9621958400000001,0.5723071200000001,2.043954,1.9621958400000001,0.5723071200000001,2.043954,0.0,0.0,0.0,137.7,103.44219584,73.60230712,126.9550609215,1.9621958400000001,0.5723071200000001,2.043954,101.48,73.03,125.0262824369,135.26,106.39219584,10.03230712,106.8641498437,1.9621958400000001,0.5723071200000001,2.043954,104.43,9.46,104.8576010597,134.22
2021-05-12 19:30:00,1.23844032,0.36121176,1.290042,1.23844032,0.36121176,1.290042,0.0,0.0,0.0,137.95,102.64844032,73.97121176,126.5244737961,1.23844032,0.36121176,1.290042,101.41,73.61,125.3092981386,135.4,105.60844032,10.23121176,106.1028763083,1.23844032,0.36121176,1.290042,104.37,9.87,104.8356513787,134.45
2021-05-12 20:00:00,0.9766224,0.2848482,1.017315,0.9766224,0.2848482,1.017315,0.0,0.0,0.0,138.11,100.6366224,74.7248482,125.3456529226,0.9766224,0.2848482,1.017315,99.66,74.44,124.3922393078,135.5,103.5866224,10.6948482,104.1372561491,0.9766224,0.2848482,1.017315,102.61,10.41,103.1367063659,134.59
2021-05-12 20:30:00,0.70681248,0.20615364,0.736263,0.70681248,0.20615364,0.736263,0.0,0.0,0.0,138.41,100.00681248,73.76615364,124.2690949724,0.70681248,0.20615364,0.736263,99.3,73.56,123.5781679748,135.7,102.89681248,11.41615364,103.5281728926,0.70681248,0.20615364,0.736263,102.19,11.21,102.8030164927,134.86
2021-05-12 21:00:00,0.53642304,0.15645672,0.558774,0.53642304,0.15645672,0.558774,0.0,0.0,0.0,136.54,99.75642304,73.08645672,123.6647649641,0.53642304,0.15645672,0.558774,99.22,72.93,123.1397307939,134.49,102.62642304,11.84645672,103.3078953556,0.53642304,0.15645672,0.558774,102.09,11.69,102.7571126492,133.05
2021-05-12 21:30:00,0.52331616,0.15263388,0.545121,0.52331616,0.15263388,0.545121,0.0,0.0,0.0,135.42,100.39331616,73.06263388,124.1650772121,0.52331616,0.15263388,0.545121,99.87,72.91,123.6522745444,133.73,103.29331616,12.02263388,103.9906384668,0.52331616,0.15263388,0.545121,102.77,11.87,103.4532251793,131.98
2021-05-12 22:00:00,0.52555392,0.15328656000000002,0.5474519999999999,0.52555392,0.15328656000000002,0.5474519999999999,0.0,0.0,0.0,135.19,95.82555392,74.79328656,121.5589260339,0.52555392,0.15328656000000002,0.5474519999999999,95.3,74.64,121.0504836835,133.57,98.64555392,13.37328656,99.5479286655,0.52555392,0.15328656000000002,0.5474519999999999,98.12,13.22,99.0065795793,131.74
2021-05-12 22:30:00,0.52235712,0.15235416000000002,0.544122,0.52235712,0.15235416000000002,0.544122,0.0,0.0,0.0,135.62,90.08235712,77.16235416,118.612225187,0.52235712,0.15235416000000002,0.544122,89.56,77.01,118.1166106016,133.85,92.80235712,14.98235416,94.0039808902,0.52235712,0.15235416000000002,0.544122,92.28,14.83,93.4640428186,132.15
2021-05-12 23:00:00,0.5274719999999999,0.15384599999999998,0.54945,0.5274719999999999,0.15384599999999998,0.54945,0.0,0.0,0.0,136.48,84.137472,79.033846,115.4359692994,0.5274719999999999,0.15384599999999998,0.54945,83.61,78.88,114.9464505759,134.43,86.777472,16.113846,88.2608955292,0.5274719999999999,0.15384599999999998,0.54945,86.25,15.96,87.7142183457,132.97
2021-05-12 23:30:00,0.5226767999999999,0.15244739999999998,0.544455,0.5226767999999999,0.15244739999999998,0.544455,0.0,0.0,0.0,137.26,77.6126768,80.8324474,112.0607520622,0.5226767999999999,0.15244739999999998,0.544455,77.09,80.68,111.5891146125,134.94,80.1126768,17.3324474,81.9661803242,0.5226767999999999,0.15244739999999998,0.544455,79.59,17.18,81.4230956179,133.72
2021-05-13 00:00:00,0.52523424,0.15319332,0.547119,0.52523424,0.15319332,0.547119,0.0,0.0,0.0,137.94,73.25523424,81.95319332,109.9211319033,0.52523424,0.15319332,0.547119,72.73,81.8,109.4572651769,135.4,75.69523424,17.92319332,77.7882339781,0.52523424,0.15319332,0.547119,75.17,17.77,77.2418396984,134.42
2021-05-13 00:30:00,0.52715232,0.15375276000000002,0.549117,0.52715232,0.15375276000000002,0.549117,0.0,0.0,0.0,138.46,70.10715232,83.21375276,108.8096569925,0.52715232,0.15375276000000002,0.549117,69.58,83.06,108.3528495241,135.75,72.47715232,18.74375276,74.8616448921,0.52715232,0.15375276000000002,0.549117,71.95,18.59,74.3127889397,134.92
2021-05-13 01:00:00,0.5242751999999999,0.15291359999999998,0.54612,0.5242751999999999,0.15291359999999998,0.54612,0.0,0.0,0.0,139.06,68.7642752,83.6429136,108.2804808785,0.5242751999999999,0.15291359999999998,0.54612,68.24,83.49,107.8298553277,136.13,71.1142752,18.8529136,73.5708671176,0.5242751999999999,0.15291359999999998,0.54612,70.59,18.7,73.0249142416,135.48
2021-05-13 01:30:00,0.52459488,0.15300684,0.546453,0.52459488,0.15300684,0.546453,0.0,0.0,0.0,139.41,70.14459488,83.09300684,108.7414915136,0.52459488,0.15300684,0.546453,69.62,82.94,108.2866012025,136.36,72.52459488,18.44300684,74.8328895861,0.52459488,0.15300684,0.546453,72.0,18.29,74.2867693469,135.82
2021-05-13 02:00:00,0.5290703999999999,0.15431219999999998,0.551115,0.5290703999999999,0.15431219999999998,0.551115,0.0,0.0,0.0,139.16,72.8090704,82.5243122,110.0519097362,0.5290703999999999,0.15431219999999998,0.551115,72.28,82.37,109.5865653262,136.18,75.2490704,17.9643122,77.3636808127,0.5290703999999999,0.15431219999999998,0.551115,74.72,17.81,76.8132443007,135.59
2021-05-13 02:30:00,0.52363584,0.15272712,0.545454,0.52363584,0.15272712,0.545454,0.0,0.0,0.0,139.02,72.94363584,82.89272712,110.4172913042,0.52363584,0.15272712,0.545454,72.42,82.74,109.9571007257,136.07,75.37363584,18.23272712,77.54751651710001,0.52363584,0.15272712,0.545454,74.85,18.08,77.002655149,135.38
2021-05-13 03:00:00,0.52683264,0.15365952,0.5487839999999999,0.52683264,0.15365952,0.5487839999999999,0.0,0.0,0.0,139.23,71.18683264,83.39365952,109.6451895409,0.52683264,0.15365952,0.5487839999999999,70.66,83.24,109.186689665,136.2,73.58683264,18.54365952,75.8873457592,0.52683264,0.15365952,0.5487839999999999,73.06,18.39,75.3389388033,135.61
2021-05-13 03:30:00,0.52970976,0.15449868,0.551781,0.52970976,0.15449868,0.551781,0.0,0.0,0.0,139.49,70.15970976,65.58449868,96.0401548349,0.52970976,0.15449868,0.551781,69.63,65.43,95.5480078285,136.36,71.42970976,35.00449868,79.5456998475,0.52970976,0.15449868,0.551781,70.9,34.85,79.0021044024,135.88
2021-05-13 04:00:00,0.52875072,0.15421896000000002,0.550782,0.52875072,0.15421896000000002,0.550782,0.0,0.0,0.0,137.75,69.33875072,60.81421896,92.2292338639,0.52875072,0.15421896000000002,0.550782,68.81,60.66,91.7303205053,135.19,70.30875072,39.36421896,80.5782983324,0.52875072,0.15421896000000002,0.550782,69.78,39.21,80.041692261,134.11
2021-05-13 04:30:00,0.52171776,0.15216768,0.5434559999999999,0.52171776,0.15216768,0.5434559999999999,0.0,0.0,0.0,136.86,69.10171776,60.48216768,91.832129479,0.52171776,0.15216768,0.5434559999999999,68.58,60.33,91.3396151733,134.57,70.06171776,39.12216768,80.2445530828,0.52171776,0.15216768,0.5434559999999999,69.54,38.97,79.7149452738,133.29
2021-05-13 05:00:00,0.52619328,0.15347304,0.548118,0.52619328,0.15347304,0.548118,0.0,0.0,0.0,136.86,68.76619328,60.43347304,91.5477689619,0.52619328,0.15347304,0.548118,68.24,60.28,91.0515019096,134.57,69.72619328,39.10347304,79.9426271342,0.52619328,0.15347304,0.548118,69.2,38.95,79.4087054422,133.29
2021-05-13 05:30:00,0.52459488,0.15300684,0.546453,0.52459488,0.15300684,0.546453,0.0,0.0,0.0,136.73,69.60459488,59.68300684,91.6889357222,0.52459488,0.15300684,0.546453,69.08,59.53,91.1913773336,134.5,70.56459488,38.36300684,80.3186301202,0.52459488,0.15300684,0.546453,70.04,38.21,79.7847460358,133.29
2021-05-13 06:00:00,0.54409536,0.15869448,0.566766,0.54409536,0.15869448,0.566766,0.0,0.0,0.0,136.73,71.77409536,58.93869448,92.8724419392,0.54409536,0.15869448,0.566766,71.23,58.78,92.3515094625,134.5,72.75409536,37.67869448,81.9319376639,0.54409536,0.15869448,0.566766,72.21,37.52,81.3758840198,133.29
2021-05-13 06:30:00,0.5658335999999999,0.16503479999999998,0.5894100000000001,0.5658335999999999,0.16503479999999998,0.5894100000000001,0.0,0.0,0.0,136.54,80.3658336,54.6150348,97.1672230561,0.5658335999999999,0.16503479999999998,0.5894100000000001,79.8,54.45,96.6066379707,134.39,81.3858336,33.9350348,88.1773241692,0.5658335999999999,0.16503479999999998,0.5894100000000001,80.82,33.77,87.5915823581,133.04
2021-05-13 07:00:00,0.61985952,0.18079236,0.645687,0.61985952,0.18079236,0.645687,0.0,0.0,0.0,134.44,89.42985952,51.31079236,103.104302463,0.61985952,0.18079236,0.645687,88.81,51.13,102.4767924947,133.02,90.53985952,31.01079236,95.703371961,0.61985952,0.18079236,0.645687,89.92,30.83,95.0583783788,130.97
2021-05-13 07:30:00,0.80335584,0.23431212,0.8368289999999999,0.80335584,0.23431212,0.8368289999999999,0.0,0.0,0.0,132.16,99.13335584,48.16431212,110.2144418944,0.80335584,0.23431212,0.8368289999999999,98.33,47.93,109.3895506893,131.51,100.30335584,28.11431212,104.1689864535,0.80335584,0.23431212,0.8368289999999999,99.5,27.88,103.3322040799,128.73
2021-05-13 08:00:00,1.06037856,0.30927708,1.104561,1.06037856,0.30927708,1.104561,0.0,0.0,0.0,132.16,105.26037856,47.88927708,115.6422507297,1.06037856,0.30927708,1.104561,104.2,47.58,114.5491003893,131.51,106.70037856,23.64927708,109.2897940855,1.06037856,0.30927708,1.104561,105.64,23.34,108.1876388503,128.73
2021-05-13 08:30:00,1.44431424,0.42125832,1.504494,1.44431424,0.42125832,1.504494,0.0,0.0,0.0,132.1,107.61431424,55.32125832,121.0011663227,1.44431424,0.42125832,1.504494,106.17,54.9,119.5243862147,131.46,109.78431424,15.10125832,110.8180655669,1.44431424,0.42125832,1.504494,108.34,14.68,109.3300416171,128.66
2021-05-13 09:00:00,1.5792191999999998,0.4606056,1.6450200000000001,1.5792191999999998,0.4606056,1.6450200000000001,0.0,0.0,0.0,133.07,108.1292192,54.4306056,121.0562632448,1.5792191999999998,0.4606056,1.6450200000000001,106.55,53.97,119.4389526076,132.12,110.2892192,14.4006056,111.2253986884,1.5792191999999998,0.4606056,1.6450200000000001,108.71,13.94,109.6001263685,129.64
2021-05-13 09:30:00,1.6207775999999998,0.4727268,1.68831,1.6207775999999998,0.4727268,1.68831,0.0,0.0,0.0,132.74,110.9507776,53.3227268,123.0990992795,1.6207775999999998,0.4727268,1.68831,109.33,52.85,121.4338148952,131.89,113.1707776,13.4927268,113.9722710974,1.6207775999999998,0.4727268,1.68831,111.55,13.02,112.3072700229,129.32
2021-05-13 10:00:00,1.7029353600000001,0.49668948,1.7738909999999999,1.7029353600000001,0.49668948,1.7738909999999999,0.0,0.0,0.0,132.42,112.31293536,52.80668948,124.1077834103,1.7029353600000001,0.49668948,1.7738909999999999,110.61,52.31,122.3556627214,131.69,114.54293536,13.03668948,115.2824328052,1.7029353600000001,0.49668948,1.7738909999999999,112.84,12.54,113.534651979,129.02
2021-05-13 10:30:00,1.96795008,0.57398544,2.049948,1.96795008,0.57398544,2.049948,0.0,0.0,0.0,131.92,111.36795008,52.75398544,123.2306913266,1.96795008,0.57398544,2.049948,109.4,52.18,121.2068991436,131.37,113.57795008,13.15398544,114.3371246679,1.96795008,0.57398544,2.049948,111.61,12.58,112.3167329475,128.56
2021-05-13 11:00:00,2.84547168,0.82992924,2.9640329999999997,2.84547168,0.82992924,2.9640329999999997,0.0,0.0,0.0,131.92,111.96547168,52.45992924,123.6459098571,2.84547168,0.82992924,2.9640329999999997,109.12,51.63,120.7179825047,131.37,114.18547168,12.95992924,114.9185873072,2.84547168,0.82992924,2.9640329999999997,111.34,12.13,111.9988057972,128.56
2021-05-13 11:30:00,3.05869824,0.89212032,3.186144,3.05869824,0.89212032,3.186144,0.0,0.0,0.0,132.15,112.66869824,52.97212032,124.5001248766,3.05869824,0.89212032,3.186144,109.61,52.08,121.3535269368,131.52,114.93869824,11.94212032,115.5574255115,3.05869824,0.89212032,3.186144,111.88,11.05,112.4243607943,128.79
2021-05-13 12:00:00,3.59831808,1.04950944,3.748248,3.59831808,1.04950944,3.748248,0.0,0.0,0.0,132.15,112.18831808,62.95950944,128.6472640305,3.59831808,1.04950944,3.748248,108.59,61.91,124.9985447915,131.52,115.19831808,3.00950944,115.237622483,3.59831808,1.04950944,3.748248,111.6,1.96,111.6172101425,128.79
2021-05-13 12:30:00,2.60667072,0.7602789600000001,2.715282,2.60667072,0.7602789600000001,2.715282,0.0,0.0,0.0,133.59,113.70667072,62.66027896,129.8288008324,2.60667072,0.7602789600000001,2.715282,111.1,61.9,127.1802657648,132.55,116.78667072,2.63027896,116.8162866439,2.60667072,0.7602789600000001,2.715282,114.18,1.87,114.1953120754,130.18
2021-05-13 13:00:00,4.56535008,1.33156044,4.755573,4.56535008,1.33156044,4.755573,0.0,0.0,0.0,133.59,110.66535008,64.66156044,128.1715144128,4.56535008,1.33156044,4.755573,106.1,63.33,123.5633396279,132.55,113.64535008,4.12156044,113.7200635564,4.56535008,1.33156044,4.755573,109.08,2.79,109.1156748593,130.18
2021-05-13 13:30:00,4.963032,1.447551,5.169825,4.963032,1.447551,5.169825,0.0,0.0,0.0,134.28,108.183032,65.577551,126.5068520194,4.963032,1.447551,5.169825,103.22,64.13,121.5196498514,133.02,111.133032,4.747551,111.2343923524,4.963032,1.447551,5.169825,106.17,3.3,106.2212732931,130.88
2021-05-13 14:00:00,5.85621792,1.70806356,6.100227,5.85621792,1.70806356,6.100227,0.0,0.0,0.0,134.6,105.86621792,66.98806356,125.2799136183,5.85621792,1.70806356,6.100227,100.01,65.28,119.4298057438,133.27,108.76621792,5.71806356,108.9164193843,5.85621792,1.70806356,6.100227,102.91,4.01,102.9880973705,131.15
2021-05-13 14:30:00,4.27444128,1.24671204,4.452543,4.27444128,1.24671204,4.452543,0.0,0.0,0.0,135.23,105.70444128,66.54671204,124.9075409639,4.27444128,1.24671204,4.452543,101.43,65.3,120.6322299388,133.66,108.61444128,5.18671204,108.7382124019,4.27444128,1.24671204,4.452543,104.34,3.94,104.4143629967,131.75
2021-05-13 15:00:00,2.9455315200000003,0.85911336,3.068262,2.9455315200000003,0.85911336,3.068262,0.0,0.0,0.0,135.23,105.10553152,67.37911336,124.8483787371,2.9455315200000003,0.85911336,3.068262,102.16,66.52,121.9080637202,133.63,108.03553152,5.70911336,108.1862747587,2.9455315200000003,0.85911336,3.068262,105.09,4.85,105.2018564475,131.75
2021-05-13 15:30:00,2.01014784,0.58629312,2.093904,2.01014784,0.58629312,2.093904,0.0,0.0,0.0,135.65,104.89014784,67.71629312,124.8496674718,2.01014784,0.58629312,2.093904,102.88,67.13,122.8443376798,133.92,107.84014784,5.88629312,108.0006756129,2.01014784,0.58629312,2.093904,105.83,5.3,105.9626297333,132.16
2021-05-13 16:00:00,0.9826963200000001,0.28661976,1.023642,0.9826963200000001,0.28661976,1.023642,0.0,0.0,0.0,135.84,108.81269632,66.94661976,127.7577894992,0.9826963200000001,0.28661976,1.023642,107.83,66.66,126.770913462,134.05,111.86269632,5.25661976,111.986136996,0.9826963200000001,0.28661976,1.023642,110.88,4.97,110.9913298416,132.34
2021-05-13 16:30:00,0.63648288,0.18564084,0.663003,0.63648288,0.18564084,0.663003,0.0,0.0,0.0,135.75,111.79648288,67.08564084,130.3799708209,0.63648288,0.18564084,0.663003,111.16,66.9,129.7387975896,133.98,114.90648288,5.28564084,115.0279870594,0.63648288,0.18564084,0.663003,114.27,5.1,114.3837527798,132.26
2021-05-13 17:00:00,0.6521471999999999,0.19020959999999998,0.67932,0.6521471999999999,0.19020959999999998,0.67932,0.0,0.0,0.0,135.75,114.9921472,66.4902096,132.8312534395,0.6521471999999999,0.19020959999999998,0.67932,114.34,66.3,132.1715763695,133.98,118.1721472,4.8102096,118.270006723,0.6521471999999999,0.19020959999999998,0.67932,117.52,4.62,117.6107767171,132.26
2021-05-13 17:30:00,0.66845088,0.19496484,0.696303,0.66845088,0.19496484,0.696303,0.0,0.0,0.0,135.55,117.27845088,66.51496484,134.8275772551,0.66845088,0.19496484,0.696303,116.61,66.32,134.150044726,133.83,120.49845088,5.02496484,120.6031796269,0.66845088,0.19496484,0.696303,119.83,4.83,119.9273021459,132.05
