Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,N Current (Min),A,6.12
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,N Current (Max),A,17.75
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,N Current (RMS),A,8.62
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L3 Current (Min),A,6.38
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L3 Current (Max),A,26.75
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L2 Current (Min),A,13.5
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L2 Current (Max),A,28.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.75
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L1 Current (Min),A,12.62
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L1 Current (Max),A,22.88
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.12
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.75
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,3.82
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.75
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98145
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97281
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89929
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,N Current (Min),A,20.62
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,N Current (Max),A,10.5
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Current (Min),A,9.75
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Current (Max),A,21.38
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Current (Min),A,17.62
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Current (Max),A,29.25
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Current (Min),A,5.75
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Current (Max),A,22.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.38
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage (Min),V,240.22
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.09
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage (Min),V,239.94
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.7
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.27
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage (Min),V,237.33
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.3
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Active Power,kW,22.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Active Power,kW,33.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Active Power,kW,18.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,N Current (Min),A,58.88
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,N Current (Max),A,117.62
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,N Current (RMS),A,71.12
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Current (Min),A,78.88
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Current (Max),A,106.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.88
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Current (Min),A,127.88
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Current (Max),A,149.62
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.38
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Current (Min),A,64.38
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Current (Max),A,177.38
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.62
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,transformer,,Temperature,C,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:30:00.000+00:00,ambient,,Temperature,C,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,12.69
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,2.31
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.56
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98544
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99579
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97848
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,23.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,N Current (Min),A,45.5
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,N Current (Max),A,118.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,N Current (RMS),A,63.25
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Current (Min),A,34.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Current (Max),A,55.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Current (Min),A,85.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Current (Max),A,143.25
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,96.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Current (Min),A,20.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Current (Max),A,129.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.56
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,25.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,34.56
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95541
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91449
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87533
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,N Current (Min),A,7.5
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,N Current (Max),A,25.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,N Current (RMS),A,10.38
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Current (Min),A,24.5
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Current (Max),A,39.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Current (Min),A,6.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Current (Max),A,17.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Current (Min),A,22.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Current (Max),A,49.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,33.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-10.06
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.56
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9754
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95361
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98767
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,N Current (Min),A,6.5
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,N Current (Max),A,18.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,N Current (RMS),A,10.25
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Current (Min),A,7.25
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Current (Max),A,30.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.38
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Current (Min),A,17.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Current (Max),A,25.5
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Current (Min),A,12.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Current (Max),A,20.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.81
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.5
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9819
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96814
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97192
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,N Current (Min),A,16.5
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,N Current (Max),A,9.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Current (Min),A,10.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Current (Max),A,20.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.38
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Current (Min),A,17.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Current (Max),A,28.38
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Current (Min),A,6.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Current (Max),A,21.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.8
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage (Max),V,240.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage (Min),V,239.27
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.34
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage (Min),V,237.17
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage (Max),V,239.08
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Active Power,kW,23.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Active Power,kW,34.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Active Power,kW,20.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,N Current (Min),A,57.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,N Current (Max),A,125.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,N Current (RMS),A,75.75
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Current (Min),A,79.38
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Current (Max),A,117.25
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Current (Min),A,126.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Current (Max),A,191.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,143.88
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Current (Min),A,65.62
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Current (Max),A,182.25
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.12
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,transformer,,Temperature,C,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:20:00.000+00:00,ambient,,Temperature,C,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,9.37
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.06
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,0.19
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98154
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99658
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98373
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,24.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,N Current (Min),A,44.62
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,N Current (Max),A,110.62
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,N Current (RMS),A,58.62
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Current (Min),A,35.62
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Current (Max),A,58.12
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.5
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Current (Min),A,93.5
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Current (Max),A,124.25
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,98.5
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Current (Min),A,20.88
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Current (Max),A,122.12
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.12
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-15.44
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,12.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,22.06
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
552239,Pryce St Mountain Ash,2024-01-23T01:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94571
