Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-08 11:00:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-11-08 11:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-11-08 12:00:00,0.7895000000000001,0.2591674169,0.8309500587,0.001,0,0.001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-11-08 12:30:00,0.8085,0.2654124149,0.8509500573000001,0.001,0,0.001,0.8075,0.2654124149,0.85
2020-11-08 13:00:00,0.856,0.2810249099,0.9009500541000001,0.001,0,0.001,0.855,0.2810249099,0.9
2020-11-08 13:30:00,0.78,0.2560449179,0.8209500594,0.001,0,0.001,0.779,0.2560449179,0.8200000000000001
2020-11-08 14:00:00,0.7705000000000001,0.2529224189,0.8109500601,0.001,0,0.001,0.7695000000000001,0.2529224189,0.81
2020-11-08 14:30:00,0.742,0.2435549219,0.7809500624,0.001,0,0.001,0.741,0.2435549219,0.78
2020-11-08 15:00:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-11-08 15:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2020-11-08 16:00:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-11-08 16:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-11-08 17:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-11-08 17:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-11-08 18:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-11-08 18:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-11-08 19:00:00,1.027,0.3372298919,1.0809500451,0.001,0,0.001,1.026,0.3372298919,1.08
2020-11-08 19:30:00,0.9985,0.3278623949,1.0509500464000001,0.001,0,0.001,0.9975,0.3278623949,1.05
2020-11-08 20:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2020-11-08 20:30:00,0.799,0.2622899159,0.840950058,0.001,0,0.001,0.798,0.2622899159,0.84
2020-11-08 21:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-11-08 21:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-11-08 22:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2020-11-08 22:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2020-11-08 23:00:00,0.629,0.20608493390000002,0.6619002946,0.002,0,0.002,0.627,0.20608493390000002,0.66
2020-11-08 23:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2020-11-09 00:00:00,0.5720000000000001,0.18734994,0.601900324,0.002,0,0.002,0.5700000000000001,0.18734994,0.6000000000000001
2020-11-09 00:30:00,0.704,0.2310649259,0.7409500658,0.001,0,0.001,0.7030000000000001,0.2310649259,0.74
2020-11-09 01:00:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-11-09 01:30:00,0.6755,0.22169742890000002,0.7109500686,0.001,0,0.001,0.6745,0.22169742890000002,0.71
2020-11-09 02:00:00,0.628,0.20608493390000002,0.6609500738,0.001,0,0.001,0.627,0.20608493390000002,0.66
2020-11-09 02:30:00,0.6045,0.19671743690000001,0.6357027607,0.006,0,0.006,0.5985,0.19671743690000001,0.63
2020-11-09 03:00:00,0.5730000000000001,0.18734994,0.6028507278,0.003,0,0.003,0.5700000000000001,0.18734994,0.6000000000000001
2020-11-09 03:30:00,0.5625,0.18422744100000002,0.5919003294,0.002,0,0.002,0.5605,0.18422744100000002,0.59
2020-11-09 04:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2020-11-09 04:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-11-09 05:00:00,0.514,0.16861494600000002,0.5409500901000001,0.001,0,0.001,0.513,0.16861494600000002,0.54
2020-11-09 05:30:00,0.533,0.17485994400000002,0.5609500869,0.001,0,0.001,0.532,0.17485994400000002,0.56
2020-11-09 06:00:00,0.5710000000000001,0.18734994,0.6009500811,0.001,0,0.001,0.5700000000000001,0.18734994,0.6000000000000001
2020-11-09 06:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2020-11-09 07:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-11-09 07:30:00,0.7945,0.2591674169,0.8357021,0.006,0,0.006,0.7885000000000001,0.2591674169,0.8300000000000001
2020-11-09 08:00:00,0.8085,0.2654124149,0.8509500573000001,0.001,0,0.001,0.8075,0.2654124149,0.85
2020-11-09 08:30:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-11-09 09:00:00,0.8275,0.2716574129,0.8709500560000001,0.001,0,0.001,0.8265,0.2716574129,0.87
2020-11-09 09:30:00,0.7575000000000001,0.2466774209,0.7966529985,0.007,0,0.007,0.7505000000000001,0.2466774209,0.79
2020-11-09 10:00:00,0.715,0.2310649259,0.7514093425,0.012,0,0.012,0.7030000000000001,0.2310649259,0.74
2020-11-09 10:30:00,0.7405,0.2404324229,0.7785550719000001,0.009000000000000001,0,0.009000000000000001,0.7315,0.2404324229,0.77
2020-11-09 11:00:00,0.7195,0.2341874249,0.756653157,0.007,0,0.007,0.7125,0.2341874249,0.75
2020-11-09 11:30:00,0.733,0.2373099239,0.7704576562000001,0.011,0,0.011,0.722,0.2373099239,0.76
2020-11-09 12:00:00,0.745,0.2435549219,0.7838009952,0.004,0,0.004,0.741,0.2435549219,0.78
2020-11-09 12:30:00,0.744,0.2435549219,0.7828505605,0.003,0,0.003,0.741,0.2435549219,0.78
2020-11-09 13:00:00,0.746,0.2435549219,0.7847515530000001,0.005,0,0.005,0.741,0.2435549219,0.78
2020-11-09 13:30:00,0.765,0.2497999199,0.8047515144,0.005,0,0.005,0.76,0.2497999199,0.8
2020-11-09 14:00:00,0.709,0.2310649259,0.7457023535,0.006,0,0.006,0.7030000000000001,0.2310649259,0.74
2020-11-09 14:30:00,0.6995,0.2279424269,0.7357023855,0.006,0,0.006,0.6935,0.2279424269,0.73
2020-11-09 15:00:00,0.711,0.2310649259,0.7476041733000001,0.008,0,0.008,0.7030000000000001,0.2310649259,0.74
2020-11-09 15:30:00,0.729,0.2373099239,0.7666531158000001,0.007,0,0.007,0.722,0.2373099239,0.76
2020-11-09 16:00:00,0.807,0.2622899159,0.8485546535,0.009000000000000001,0,0.009000000000000001,0.798,0.2622899159,0.84
2020-11-09 16:30:00,0.914,0.2997599039,0.9619002027,0.002,0,0.002,0.912,0.2997599039,0.96
2020-11-09 17:00:00,1.047,0.3434748899,1.101900177,0.002,0,0.002,1.045,0.3434748899,1.1
2020-11-09 17:30:00,1.046,0.3434748899,1.1009500443,0.001,0,0.001,1.045,0.3434748899,1.1
2020-11-09 18:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-11-09 18:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-11-09 19:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-11-09 19:30:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-11-09 20:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2020-11-09 20:30:00,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-11-09 21:00:00,0.78,0.2560449179,0.8209500594,0.001,0,0.001,0.779,0.2560449179,0.8200000000000001
2020-11-09 21:30:00,0.7515000000000001,0.2466774209,0.7909500616,0.001,0,0.001,0.7505000000000001,0.2466774209,0.79
2020-11-09 22:00:00,0.685,0.22481992790000002,0.7209500676,0.001,0,0.001,0.684,0.22481992790000002,0.72
2020-11-09 22:30:00,0.6385000000000001,0.20920743290000002,0.6719002902,0.002,0,0.002,0.6365000000000001,0.20920743290000002,0.67
2020-11-09 23:00:00,0.592,0.19359493800000002,0.6228507044,0.003,0,0.003,0.589,0.19359493800000002,0.62
2020-11-09 23:30:00,0.5645,0.18422744100000002,0.5938013136,0.004,0,0.004,0.5605,0.18422744100000002,0.59
2020-11-10 00:00:00,0.5720000000000001,0.18734994,0.601900324,0.002,0,0.002,0.5700000000000001,0.18734994,0.6000000000000001
2020-11-10 00:30:00,0.706,0.2310649259,0.7428505906,0.003,0,0.003,0.7030000000000001,0.2310649259,0.74
2020-11-10 01:00:00,0.6775,0.22169742890000002,0.7128506155000001,0.003,0,0.003,0.6745,0.22169742890000002,0.71
2020-11-10 01:30:00,0.6605000000000001,0.21545243090000002,0.6947517542,0.005,0,0.005,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-11-10 02:00:00,0.629,0.20608493390000002,0.6619002946,0.002,0,0.002,0.627,0.20608493390000002,0.66
2020-11-10 02:30:00,0.6205,0.20296243490000002,0.6528506721,0.003,0,0.003,0.6175,0.20296243490000002,0.65
2020-11-10 03:00:00,0.5645,0.18422744100000002,0.5938013136,0.004,0,0.004,0.5605,0.18422744100000002,0.59
2020-11-10 03:30:00,0.5445,0.17798244300000002,0.5728507659000001,0.003,0,0.003,0.5415,0.17798244300000002,0.5700000000000001
2020-11-10 04:00:00,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54
2020-11-10 04:30:00,0.519,0.16861494600000002,0.545703216,0.006,0,0.006,0.513,0.16861494600000002,0.54
2020-11-10 05:00:00,0.5235000000000001,0.17173744500000002,0.5509500885,0.001,0,0.001,0.5225000000000001,0.17173744500000002,0.55
2020-11-10 05:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2020-11-10 06:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-11-10 06:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
2020-11-10 07:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-11-10 07:30:00,0.781,0.2560449179,0.8219002373000001,0.002,0,0.002,0.779,0.2560449179,0.8200000000000001
2020-11-10 08:00:00,0.78,0.2560449179,0.8209500594,0.001,0,0.001,0.779,0.2560449179,0.8200000000000001
2020-11-10 08:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-11-10 09:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-11-10 09:30:00,0.7545000000000001,0.2466774209,0.7938009826,0.004,0,0.004,0.7505000000000001,0.2466774209,0.79
2020-11-10 10:00:00,0.724,0.2373099239,0.7619002559,0.002,0,0.002,0.722,0.2373099239,0.76
2020-11-10 10:30:00,0.687,0.22481992790000002,0.722850607,0.003,0,0.003,0.684,0.22481992790000002,0.72
2020-11-10 11:00:00,0.6900000000000001,0.22481992790000002,0.7257024184,0.006,0,0.006,0.684,0.22481992790000002,0.72
2020-11-10 11:30:00,0.6485000000000001,0.20920743290000002,0.6814103022,0.012,0,0.012,0.6365000000000001,0.20920743290000002,0.67
2020-11-10 12:00:00,0.672,0.21857492990000002,0.7066533804,0.007,0,0.007,0.665,0.21857492990000002,0.7000000000000001
2020-11-10 12:30:00,0.6975,0.2279424269,0.733801063,0.004,0,0.004,0.6935,0.2279424269,0.73
2020-11-10 13:00:00,0.7005,0.2279424269,0.7366532427,0.007,0,0.007,0.6935,0.2279424269,0.73
2020-11-10 13:30:00,0.6155,0.19671743690000001,0.6461718038,0.017,0,0.017,0.5985,0.19671743690000001,0.63
2020-11-10 14:00:00,0.616,0.19983993590000002,0.6476048178,0.008,0,0.008,0.608,0.19983993590000002,0.64
2020-11-10 14:30:00,0.6575000000000001,0.21545243090000002,0.6919002818000001,0.002,0,0.002,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-11-10 15:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2020-11-10 15:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-11-10 16:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2020-11-10 16:30:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-11-10 17:00:00,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-11-10 17:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-11-10 18:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-11-10 18:30:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-11-10 19:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-11-10 19:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-11-10 20:00:00,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-11-10 20:30:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2020-11-10 21:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-11-10 21:30:00,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-11-10 22:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-11-10 22:30:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-11-10 23:00:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2020-11-10 23:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2020-11-11 00:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-11-11 00:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-11-11 01:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-11-11 01:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-11-11 02:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-11-11 02:30:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2020-11-11 03:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-11-11 03:30:00,0.534,0.17485994400000002,0.561900347,0.002,0,0.002,0.532,0.17485994400000002,0.56
2020-11-11 04:00:00,0.5265000000000001,0.17173744500000002,0.5538014084,0.004,0,0.004,0.5225000000000001,0.17173744500000002,0.55
2020-11-11 04:30:00,0.537,0.17485994400000002,0.564752158,0.005,0,0.005,0.532,0.17485994400000002,0.56
2020-11-11 05:00:00,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54
2020-11-11 05:30:00,0.541,0.17485994400000002,0.5685569453,0.009000000000000001,0,0.009000000000000001,0.532,0.17485994400000002,0.56
2020-11-11 06:00:00,0.588,0.18734994,0.6171255950000001,0.018000000000000002,0,0.018000000000000002,0.5700000000000001,0.18734994,0.6000000000000001
2020-11-11 06:30:00,0.662,0.21232993190000002,0.6952179514,0.016,0,0.016,0.646,0.21232993190000002,0.68
2020-11-11 07:00:00,0.7455,0.2404324229,0.7833121983,0.014,0,0.014,0.7315,0.2404324229,0.77
2020-11-11 07:30:00,0.7895000000000001,0.2529224189,0.8290235220000001,0.02,0,0.02,0.7695000000000001,0.2529224189,0.81
2020-11-11 08:00:00,0.797,0.2560449179,0.8371188685000001,0.018000000000000002,0,0.018000000000000002,0.779,0.2560449179,0.8200000000000001
2020-11-11 08:30:00,0.8575,0.2779024109,0.9014077879,0.012,0,0.012,0.8455,0.2779024109,0.89
2020-11-11 09:00:00,0.796,0.2560449179,0.8361668494000001,0.017,0,0.017,0.779,0.2560449179,0.8200000000000001
2020-11-11 09:30:00,0.7875000000000001,0.2529224189,0.8271190966,0.018000000000000002,0,0.018000000000000002,0.7695000000000001,0.2529224189,0.81
2020-11-11 10:00:00,0.7725000000000001,0.2466774209,0.8109290968,0.022,0,0.022,0.7505000000000001,0.2466774209,0.79
2020-11-11 10:30:00,0.7195,0.2279424269,0.7547436651,0.026000000000000002,0,0.026000000000000002,0.6935,0.2279424269,0.73
2020-11-11 11:00:00,0.762,0.2435549219,0.7999768747,0.021,0,0.021,0.741,0.2435549219,0.78
2020-11-11 11:30:00,0.7395,0.2341874249,0.7756958167,0.027,0,0.027,0.7125,0.2341874249,0.75
2020-11-11 12:00:00,0.7455,0.2341874249,0.7814179419,0.033,0,0.033,0.7125,0.2341874249,0.75
2020-11-11 12:30:00,0.787,0.2497999199,0.8256930422000001,0.027,0,0.027,0.76,0.2497999199,0.8
2020-11-11 13:00:00,0.7635000000000001,0.2404324229,0.8004623664,0.032,0,0.032,0.7315,0.2404324229,0.77
2020-11-11 13:30:00,0.7595000000000001,0.2404324229,0.7966479775,0.028,0,0.028,0.7315,0.2404324229,0.77
2020-11-11 14:00:00,0.7775000000000001,0.2466774209,0.8156935699000001,0.027,0,0.027,0.7505000000000001,0.2466774209,0.79
2020-11-11 14:30:00,0.75,0.2373099239,0.7866485874,0.028,0,0.028,0.722,0.2373099239,0.76
2020-11-11 15:00:00,0.7265,0.2279424269,0.7614197266,0.033,0,0.033,0.6935,0.2279424269,0.73
2020-11-11 15:30:00,0.7825000000000001,0.2466774209,0.8204608461,0.032,0,0.032,0.7505000000000001,0.2466774209,0.79
2020-11-11 16:00:00,0.811,0.2560449179,0.8504586998,0.032,0,0.032,0.779,0.2560449179,0.8200000000000001
2020-11-11 16:30:00,0.9015000000000001,0.2841474089,0.9452206092000001,0.037,0,0.037,0.8645,0.2841474089,0.91
2020-11-11 17:00:00,0.989,0.3122498999,1.0371214972,0.039,0,0.039,0.9500000000000001,0.3122498999,1.0
2020-11-11 17:30:00,1.084,0.3434748899,1.1371152096000001,0.039,0,0.039,1.045,0.3434748899,1.1
2020-11-11 18:00:00,1.069,0.3372298919,1.1209304171,0.043000000000000003,0,0.043000000000000003,1.026,0.3372298919,1.08
2020-11-11 18:30:00,1.0915,0.3465973889,1.145208278,0.037,0,0.037,1.0545,0.3465973889,1.11
2020-11-11 19:00:00,1.0215,0.3216173969,1.0709341716,0.043000000000000003,0,0.043000000000000003,0.9785,0.3216173969,1.03
2020-11-11 19:30:00,0.992,0.3122498999,1.0399826922,0.042,0,0.042,0.9500000000000001,0.3122498999,1.0
2020-11-11 20:00:00,0.89,0.2810249099,0.9333139879000001,0.035,0,0.035,0.855,0.2810249099,0.9
2020-11-11 20:30:00,0.839,0.2622899159,0.8790432299000001,0.041,0,0.041,0.798,0.2622899159,0.84
2020-11-11 21:00:00,0.7725000000000001,0.2404324229,0.8090512963000001,0.041,0,0.041,0.7315,0.2404324229,0.77
2020-11-11 21:30:00,0.7875000000000001,0.2466774209,0.8252308768000001,0.037,0,0.037,0.7505000000000001,0.2466774209,0.79
2020-11-11 22:00:00,0.717,0.22481992790000002,0.7514206545000001,0.033,0,0.033,0.684,0.22481992790000002,0.72
2020-11-11 22:30:00,0.6980000000000001,0.21857492990000002,0.7314225865,0.033,0,0.033,0.665,0.21857492990000002,0.7000000000000001
2020-11-11 23:00:00,0.627,0.19359493800000002,0.6562072843,0.038,0,0.038,0.589,0.19359493800000002,0.62
2020-11-11 23:30:00,0.6035,0.18422744100000002,0.6309928684,0.043000000000000003,0,0.043000000000000003,0.5605,0.18422744100000002,0.59
2020-11-12 00:00:00,0.5825,0.17798244300000002,0.609084559,0.041,0,0.041,0.5415,0.17798244300000002,0.5700000000000001
2020-11-12 00:30:00,0.762,0.2373099239,0.7980977384,0.04,0,0.04,0.722,0.2373099239,0.76
2020-11-12 01:00:00,0.7365,0.2279424269,0.7709669254,0.043000000000000003,0,0.043000000000000003,0.6935,0.2279424269,0.73
2020-11-12 01:30:00,0.7045,0.21545243090000002,0.7367088977,0.049,0,0.049,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-11-12 02:00:00,0.676,0.20608493390000002,0.706715643,0.049,0,0.049,0.627,0.20608493390000002,0.66
2020-11-12 02:30:00,0.6595000000000001,0.20296243490000002,0.6900246372000001,0.042,0,0.042,0.6175,0.20296243490000002,0.65
2020-11-12 03:00:00,0.608,0.18734994,0.6362106569,0.038,0,0.038,0.5700000000000001,0.18734994,0.6000000000000001
2020-11-12 03:30:00,0.5805,0.17798244300000002,0.6071721337,0.039,0,0.039,0.5415,0.17798244300000002,0.5700000000000001
2020-11-12 04:00:00,0.5565,0.17173744500000002,0.5823967720000001,0.034,0,0.034,0.5225000000000001,0.17173744500000002,0.55
2020-11-12 04:30:00,0.547,0.17485994400000002,0.5742691007,0.015,0,0.015,0.532,0.17485994400000002,0.56
2020-11-12 05:00:00,0.551,0.17485994400000002,0.5780804442,0.019,0,0.019,0.532,0.17485994400000002,0.56
2020-11-12 05:30:00,0.5725,0.18422744100000002,0.6014116727000001,0.012,0,0.012,0.5605,0.18422744100000002,0.59
2020-11-12 06:00:00,0.6275000000000001,0.20296243490000002,0.6595073919000001,0.01,0,0.01,0.6175,0.20296243490000002,0.65
2020-11-12 06:30:00,0.6900000000000001,0.22481992790000002,0.7257024184,0.006,0,0.006,0.684,0.22481992790000002,0.72
2020-11-12 07:00:00,0.761,0.2497999199,0.8009500609,0.001,0,0.001,0.76,0.2497999199,0.8
2020-11-12 07:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-11-12 08:00:00,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-11-12 08:30:00,0.8655,0.2841474089,0.9109500535,0.001,0,0.001,0.8645,0.2841474089,0.91
2020-11-12 09:00:00,0.8095,0.2654124149,0.8519002289000001,0.002,0,0.002,0.8075,0.2654124149,0.85
2020-11-12 09:30:00,0.838,0.2747799119,0.8819002211,0.002,0,0.002,0.836,0.2747799119,0.88
2020-11-12 10:00:00,0.752,0.2435549219,0.7904574625,0.011,0,0.011,0.741,0.2435549219,0.78
2020-11-12 10:30:00,0.6805,0.21545243090000002,0.7137926870000001,0.025,0,0.025,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-11-12 11:00:00,0.7195,0.2279424269,0.7547436651,0.026000000000000002,0,0.026000000000000002,0.6935,0.2279424269,0.73
2020-11-12 11:30:00,0.7185,0.2279424269,0.7537904218,0.025,0,0.025,0.6935,0.2279424269,0.73
2020-11-12 12:00:00,0.6865,0.21545243090000002,0.7195151145,0.031,0,0.031,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-11-12 12:30:00,0.7095,0.22169742890000002,0.7433303438000001,0.035,0,0.035,0.6745,0.22169742890000002,0.71
2020-11-12 13:00:00,0.682,0.21232993190000002,0.7142884571,0.036000000000000004,0,0.036000000000000004,0.646,0.21232993190000002,0.68
2020-11-12 13:30:00,0.6880000000000001,0.21857492990000002,0.721885725,0.023,0,0.023,0.665,0.21857492990000002,0.7000000000000001
2020-11-12 14:00:00,0.6900000000000001,0.21857492990000002,0.7237920972,0.025,0,0.025,0.665,0.21857492990000002,0.7000000000000001
2020-11-12 14:30:00,0.685,0.21857492990000002,0.7190271205000001,0.02,0,0.02,0.665,0.21857492990000002,0.7000000000000001
2020-11-12 15:00:00,0.687,0.21857492990000002,0.7209327292000001,0.022,0,0.022,0.665,0.21857492990000002,0.7000000000000001
2020-11-12 15:30:00,0.7215,0.2341874249,0.7585552056,0.009000000000000001,0,0.009000000000000001,0.7125,0.2341874249,0.75
2020-11-12 16:00:00,0.787,0.2560449179,0.8276037699000001,0.008,0,0.008,0.779,0.2560449179,0.8200000000000001
2020-11-12 16:30:00,0.9295,0.3028824029,0.9776031915000001,0.008,0,0.008,0.9215000000000001,0.3028824029,0.97
2020-11-12 17:00:00,1.015,0.3309848939,1.0676029224,0.008,0,0.008,1.007,0.3309848939,1.06
2020-11-12 17:30:00,1.0655000000000001,0.3465973889,1.1204552646,0.011,0,0.011,1.0545,0.3465973889,1.11
2020-11-12 18:00:00,1.0975,0.35908738490000003,1.1547510554,0.005,0,0.005,1.0925,0.35908738490000003,1.15
2020-11-12 18:30:00,1.11,0.36220988390000003,1.1676026721000001,0.008,0,0.008,1.102,0.36220988390000003,1.16
2020-11-12 19:00:00,1.059,0.3434748899,1.1133085826,0.014,0,0.014,1.045,0.3434748899,1.1
2020-11-12 19:30:00,0.9480000000000001,0.3060049019,0.9961641431,0.017,0,0.017,0.931,0.3060049019,0.98
2020-11-12 20:00:00,0.894,0.2872699079,0.9390207665,0.02,0,0.02,0.874,0.2872699079,0.92
2020-11-12 20:30:00,0.8465,0.2716574129,0.8890219345,0.02,0,0.02,0.8265,0.2716574129,0.87
2020-11-12 21:00:00,0.782,0.2497999199,0.8209287423,0.022,0,0.022,0.76,0.2497999199,0.8
2020-11-12 21:30:00,0.7505000000000001,0.2404324229,0.7880723317,0.019,0,0.019,0.7315,0.2404324229,0.77
2020-11-12 22:00:00,0.7465,0.2404324229,0.7842639862,0.015,0,0.015,0.7315,0.2404324229,0.77
2020-11-12 22:30:00,0.705,0.22481992790000002,0.7399790538000001,0.021,0,0.021,0.684,0.22481992790000002,0.72
2020-11-12 23:00:00,0.5975,0.19047243900000002,0.6271251869000001,0.018000000000000002,0,0.018000000000000002,0.5795,0.19047243900000002,0.61
2020-11-12 23:30:00,0.6045,0.19047243900000002,0.6337980751,0.025,0,0.025,0.5795,0.19047243900000002,0.61
2020-11-13 00:00:00,0.5750000000000001,0.18110494200000002,0.6028465808,0.024,0,0.024,0.551,0.18110494200000002,0.58
2020-11-13 00:30:00,0.719,0.2310649259,0.7552165252,0.016,0,0.016,0.7030000000000001,0.2310649259,0.74
2020-11-13 01:00:00,0.6990000000000001,0.22481992790000002,0.7342649386,0.015,0,0.015,0.684,0.22481992790000002,0.72
2020-11-13 01:30:00,0.6535000000000001,0.20920743290000002,0.6861705327000001,0.017,0,0.017,0.6365000000000001,0.20920743290000002,0.67
2020-11-13 02:00:00,0.628,0.19983993590000002,0.6590295896,0.02,0,0.02,0.608,0.19983993590000002,0.64
2020-11-13 02:30:00,0.623,0.19983993590000002,0.6542667652,0.015,0,0.015,0.608,0.19983993590000002,0.64
2020-11-13 03:00:00,0.5945,0.19047243900000002,0.6242675708000001,0.015,0,0.015,0.5795,0.19047243900000002,0.61
