Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-01 07:00:00,0.853,-0.03,0.8535273868000001,0.003,0,0.003,0.85,-0.03,0.8505292470000001,0.8230000000000001,-0.07,0.8259715491,0.003,0,0.003,0.8200000000000001,-0.07,0.8229823813
2020-09-01 07:30:00,0.962,-0.05,0.9632984999,0.002,0,0.002,0.96,-0.05,0.9613012015,0.9420000000000001,-0.05,0.9433260306000001,0.002,0,0.002,0.9400000000000001,-0.05,0.941328848
2020-09-01 08:00:00,1.044,-0.05,1.0451966322,0.004,0,0.004,1.04,-0.05,1.0412012294,1.024,-0.05,1.0252199764,0.004,0,0.004,1.02,-0.05,1.0212247549
2020-09-01 08:30:00,1.0525,-0.02,1.0526900066,0.0025,0,0.0025,1.05,-0.02,1.0501904589,1.0325,-0.01,1.032548425,0.0025,0,0.0025,1.03,-0.01,1.0300485425
2020-09-01 09:00:00,1.002,0.03,1.0024490012,0.002,0,0.002,1.0,0.03,1.0004498988,0.982,0.03,0.9824581416,0.002,0,0.002,0.98,0.03,0.9804590761
2020-09-01 09:30:00,0.9745,0.03,0.9749616659,0.0045000000000000005,0,0.0045000000000000005,0.97,0.03,0.9704638066000001,0.9445,0.04,0.9453466295,0.0045000000000000005,0,0.0045000000000000005,0.9400000000000001,0.04,0.9408506789000001
2020-09-01 10:00:00,0.9055000000000001,0.01,0.9055552164,0.0055000000000000005,0,0.0055000000000000005,0.9,0.01,0.9000555538,0.8855000000000001,0.01,0.8855564635000001,0.0055000000000000005,0,0.0055000000000000005,0.88,0.01,0.8800568163
2020-09-01 10:30:00,0.8665,0.02,0.8667307829,0.006500000000000001,0,0.006500000000000001,0.86,0.02,0.8602325267,0.8465,0.02,0.8467362340000001,0.006500000000000001,0,0.006500000000000001,0.84,0.02,0.8402380615
2020-09-01 11:00:00,0.775,0.0,0.775,0.005,0,0.005,0.77,0.0,0.77,0.765,0.0,0.765,0.005,0,0.005,0.76,0.0,0.76
2020-09-01 11:30:00,0.6960000000000001,0.0,0.6960000000000001,0.006,0,0.006,0.6900000000000001,0.0,0.6900000000000001,0.686,0.0,0.686,0.006,0,0.006,0.68,0.0,0.68
2020-09-01 12:00:00,0.6975,0.02,0.6977866794,0.007500000000000001,0,0.007500000000000001,0.6900000000000001,0.02,0.6902897942,0.6875,0.02,0.6877908476,0.007500000000000001,0,0.007500000000000001,0.68,0.02,0.6802940541
2020-09-01 12:30:00,0.6595000000000001,0.02,0.6598031904,0.0095,0,0.0095,0.65,0.02,0.6503076195,0.6395000000000001,0.03,0.640203288,0.0095,0,0.0095,0.63,0.03,0.6307138812
2020-09-01 13:00:00,0.6285000000000001,0.02,0.6288181375,0.0085,0,0.0085,0.62,0.02,0.6203224968000001,0.6085,0.02,0.6088285884,0.0085,0,0.0085,0.6000000000000001,0.02,0.6003332408000001
2020-09-01 13:30:00,0.5935,0.02,0.5938368884,0.0135,0,0.0135,0.58,0.02,0.5803447251,0.5735,0.02,0.5738486299000001,0.0135,0,0.0135,0.56,0.02,0.5603570290000001
2020-09-01 14:00:00,0.6105,0.27,0.6675404482,0.0105,0,0.0105,0.6000000000000001,0.27,0.657951366,0.5605,-0.24,0.6097214528,0.0105,0,0.0105,0.55,-0.24,0.6000833275
2020-09-01 14:30:00,0.589,0.31,0.6655982272000001,0.009000000000000001,0,0.009000000000000001,0.58,0.31,0.6576473219,0.539,-0.26,0.5984321181000001,0.009000000000000001,0,0.009000000000000001,0.53,-0.26,0.5903388857
2020-09-01 15:00:00,0.577,0.01,0.5770866486,0.007,0,0.007,0.5700000000000001,0.01,0.5700877125,0.5670000000000001,0.01,0.5670881766,0.007,0,0.007,0.56,0.01,0.5600892786
2020-09-01 15:30:00,0.5750000000000001,-0.03,0.5757820768,0.005,0,0.005,0.5700000000000001,-0.03,0.5707889277,0.5650000000000001,-0.03,0.5657958996,0.005,0,0.005,0.56,-0.03,0.5608029957
2020-09-01 16:00:00,0.6145,-0.02,0.6148253817,0.0045000000000000005,0,0.0045000000000000005,0.61,-0.02,0.6103277808,0.5945,-0.02,0.594836322,0.0045000000000000005,0,0.0045000000000000005,0.59,-0.02,0.5903388857
2020-09-01 16:30:00,0.7045,-0.04,0.7056346434,0.0045000000000000005,0,0.0045000000000000005,0.7000000000000001,-0.04,0.7011419257,0.6845,-0.03,0.6851570988,0.0045000000000000005,0,0.0045000000000000005,0.68,-0.03,0.6806614430000001
2020-09-01 17:00:00,0.804,-0.02,0.8042487177000001,0.004,0,0.004,0.8,-0.02,0.8002499609,0.784,-0.01,0.7840637729000001,0.004,0,0.004,0.78,-0.01,0.7800640999
2020-09-01 17:30:00,0.9325,0.05,0.9338395205000001,0.0025,0,0.0025,0.93,0.05,0.9313431162,0.9125000000000001,-0.05,0.9138688363,0.0025,0,0.0025,0.91,-0.05,0.9113725912
2020-09-01 18:00:00,1.073,0.28,1.1089314677,0.003,0,0.003,1.07,0.28,1.1060289327,1.013,-0.31,1.0593719838,0.003,0,0.003,1.01,-0.31,1.0565036678
2020-09-01 18:30:00,1.0925,0.41000000000000003,1.1669002742,0.0025,0,0.0025,1.09,0.41000000000000003,1.1645600027,1.0025,-0.46,1.1029987534,0.0025,0,0.0025,1.0,-0.46,1.1007270325
2020-09-01 19:00:00,1.101,0.09,1.1046723496,0.001,0,0.001,1.1,0.09,1.103675677,1.061,-0.15,1.0715507454,0.001,0,0.001,1.06,-0.15,1.0705606008
2020-09-01 19:30:00,1.1515,-0.01,1.1515434208,0.0015,0,0.0015,1.15,-0.01,1.1500434774000001,1.1315,-0.01,1.1315441883,0.0015,0,0.0015,1.13,-0.01,1.1300442469
2020-09-01 20:00:00,1.061,0.12,1.0677644871,0.001,0,0.001,1.06,0.12,1.0667708282,1.021,-0.16,1.0334606911,0.001,0,0.001,1.02,-0.16,1.0324727599
2020-09-01 20:30:00,1.071,-0.07,1.0732851438,0.001,0,0.001,1.07,-0.07,1.0722872749,1.051,-0.06,1.0527112615,0.001,0,0.001,1.05,-0.06,1.0517128886
2020-09-01 21:00:00,1.0425,-0.05,1.043698352,0.0025,0,0.0025,1.04,-0.05,1.0412012294,1.0225,-0.05,1.023721764,0.0025,0,0.0025,1.02,-0.05,1.0212247549
2020-09-01 21:30:00,0.9535,-0.07,0.9560660281000001,0.0035,0,0.0035,0.9500000000000001,-0.07,0.9525754563000001,0.9335,-0.06,0.9354262397,0.0035,0,0.0035,0.93,-0.06,0.931933474
2020-09-01 22:00:00,0.9235000000000001,-0.06,0.9254470541,0.0035,0,0.0035,0.92,-0.06,0.9219544457000001,0.9035000000000001,-0.06,0.9054900607,0.0035,0,0.0035,0.9,-0.06,0.9019977827000001
2020-09-01 22:30:00,0.8745,-0.08,0.8781516099000001,0.0045000000000000005,0,0.0045000000000000005,0.87,-0.08,0.8736704184,0.8545,-0.08,0.8582367098,0.0045000000000000005,0,0.0045000000000000005,0.85,-0.08,0.8537564055
2020-09-01 23:00:00,0.7845000000000001,0.18,0.8048852403000001,0.0045000000000000005,0,0.0045000000000000005,0.78,0.18,0.8004998438,0.7245,-0.30000000000000004,0.7841557562,0.0045000000000000005,0,0.0045000000000000005,0.72,-0.30000000000000004,0.78
2020-09-01 23:30:00,0.7235,-0.07,0.7268784286000001,0.0035,0,0.0035,0.72,-0.07,0.7233947747,0.7035,-0.07,0.7069740094,0.0035,0,0.0035,0.7000000000000001,-0.07,0.7034912935000001
2020-09-02 00:00:00,0.674,0.18,0.6976216740000001,0.004,0,0.004,0.67,0.18,0.6937578828000001,0.624,-0.29,0.6880959235,0.004,0,0.004,0.62,-0.29,0.6844705983
2020-09-02 00:30:00,0.655,-0.09,0.6611542936,0.005,0,0.005,0.65,-0.09,0.6562011887,0.635,-0.09,0.6413462403,0.005,0,0.005,0.63,-0.09,0.6363961031
2020-09-02 01:00:00,0.637,-0.09,0.6433265112000001,0.007,0,0.007,0.63,-0.09,0.6363961031,0.617,-0.09,0.62352947,0.007,0,0.007,0.61,-0.09,0.6166036004000001
2020-09-02 01:30:00,0.7865000000000001,-0.1,0.7928317917000001,0.006500000000000001,0,0.006500000000000001,0.78,-0.1,0.7863841301000001,0.7665000000000001,-0.1,0.7729956339,0.006500000000000001,0,0.006500000000000001,0.76,-0.1,0.7665507159
2020-09-02 02:00:00,0.7965,-0.1,0.8027529196000001,0.006500000000000001,0,0.006500000000000001,0.79,-0.1,0.7963039621,0.7765000000000001,-0.1,0.7829126707,0.006500000000000001,0,0.006500000000000001,0.77,-0.1,0.7764663547
2020-09-02 02:30:00,0.7765000000000001,-0.1,0.7829126707,0.006500000000000001,0,0.006500000000000001,0.77,-0.1,0.7764663547,0.7665000000000001,-0.09,0.7717656704,0.006500000000000001,0,0.006500000000000001,0.76,-0.09,0.7653103945
2020-09-02 03:00:00,0.727,-0.09,0.7325496570000001,0.007,0,0.007,0.72,-0.09,0.7256031973,0.707,-0.09,0.712705409,0.007,0,0.007,0.7000000000000001,-0.09,0.7057619995000001
2020-09-02 03:30:00,0.6865,-0.1,0.6937450901000001,0.006500000000000001,0,0.006500000000000001,0.68,-0.1,0.6873136111,0.6765,-0.1,0.6838510437,0.006500000000000001,0,0.006500000000000001,0.67,-0.1,0.6774215822
2020-09-02 04:00:00,0.6875,-0.09,0.6933658847,0.007500000000000001,0,0.007500000000000001,0.68,-0.09,0.6859300256,0.6775,-0.09,0.6834517174,0.007500000000000001,0,0.007500000000000001,0.67,-0.09,0.6760177512000001
2020-09-02 04:30:00,0.677,-0.1,0.6843456729,0.007,0,0.007,0.67,-0.1,0.6774215822,0.657,-0.1,0.6645667762,0.007,0,0.007,0.65,-0.1,0.6576473219
2020-09-02 05:00:00,0.634,-0.09,0.6403561509,0.004,0,0.004,0.63,-0.09,0.6363961031,0.624,-0.09,0.6304569771,0.004,0,0.004,0.62,-0.09,0.6264982043
2020-09-02 05:30:00,0.674,-0.06,0.6766653530000001,0.004,0,0.004,0.67,-0.06,0.6726812024000001,0.654,-0.11,0.6631862483000001,0.004,0,0.004,0.65,-0.11,0.6592419890000001
2020-09-02 06:00:00,0.6725,-0.07,0.6761333079,0.0025,0,0.0025,0.67,-0.07,0.6736467917,0.6525000000000001,-0.07,0.6562440476,0.0025,0,0.0025,0.65,-0.07,0.6537583651000001
2020-09-02 06:30:00,0.741,-0.05,0.7426849938000001,0.001,0,0.001,0.74,-0.05,0.7416872656,0.731,-0.05,0.7327079909,0.001,0,0.001,0.73,-0.05,0.7317103252
2020-09-02 07:00:00,0.8130000000000001,-0.02,0.8132459653,0.003,0,0.003,0.81,-0.02,0.810246876,0.793,-0.07,0.7960835383,0.003,0,0.003,0.79,-0.07,0.7930952024
2020-09-02 07:30:00,0.922,-0.04,0.9228672711,0.002,0,0.002,0.92,-0.04,0.9208691547000001,0.902,-0.04,0.9028864823,0.002,0,0.002,0.9,-0.04,0.9008884504
2020-09-02 08:00:00,0.993,-0.05,0.9942580148000001,0.003,0,0.003,0.99,-0.05,0.9912618221,0.973,-0.05,0.9742838395000001,0.003,0,0.003,0.97,-0.05,0.9712878049
2020-09-02 08:30:00,0.994,-0.01,0.9940503005,0.004,0,0.004,0.99,-0.01,0.9900505038,0.974,-0.01,0.9740513333,0.004,0,0.004,0.97,-0.01,0.970051545
2020-09-02 09:00:00,0.997,0.01,0.9970501492,0.007,0,0.007,0.99,0.01,0.9900505038,0.967,0.01,0.9670517049,0.007,0,0.007,0.96,0.01,0.9600520819
2020-09-02 09:30:00,0.9815,0.05,0.9827727357,0.0115,0,0.0115,0.97,0.05,0.9712878049,0.9515,0.05,0.9528128095,0.0115,0,0.0115,0.9400000000000001,0.05,0.941328848
2020-09-02 10:00:00,0.964,0.09,0.9681921297,0.014,0,0.014,0.9500000000000001,0.09,0.954253635,0.934,-0.01,0.9340535317,0.014,0,0.014,0.92,-0.01,0.9200543462
2020-09-02 10:30:00,0.911,-0.02,0.9112195125,0.021,0,0.021,0.89,-0.02,0.8902246907,0.891,-0.02,0.8912244386,0.021,0,0.021,0.87,-0.02,0.8702298547
2020-09-02 11:00:00,0.8735,-0.02,0.8737289339000001,0.0235,0,0.0235,0.85,-0.02,0.8502352616000001,0.8535,-0.02,0.8537342971,0.0235,0,0.0235,0.8300000000000001,-0.02,0.8302409289
2020-09-02 11:30:00,0.8705,0.01,0.8705574364,0.0205,0,0.0205,0.85,0.01,0.8500588215,0.8505,-0.04,0.8514401036,0.0205,0,0.0205,0.8300000000000001,-0.04,0.8309632964
2020-09-02 12:00:00,0.8235,0.04,0.8244708909,0.0235,0,0.0235,0.8,0.04,0.8009993758,0.8035,0.04,0.8044950280000001,0.0235,0,0.0235,0.78,0.04,0.7810249676000001
2020-09-02 12:30:00,0.8230000000000001,0.0,0.8230000000000001,0.023,0,0.023,0.8,0.0,0.8,0.803,0.0,0.803,0.023,0,0.023,0.78,0.0,0.78
2020-09-02 13:00:00,0.865,-0.03,0.8655200749,0.025,0,0.025,0.84,-0.03,0.8405355436,0.845,-0.03,0.8455323767,0.025,0,0.025,0.8200000000000001,-0.03,0.820548597
2020-09-02 13:30:00,0.873,-0.04,0.8739158998000001,0.023,0,0.023,0.85,-0.04,0.850940656,0.853,-0.04,0.8539373513,0.023,0,0.023,0.8300000000000001,-0.04,0.8309632964
2020-09-02 14:00:00,0.8245,-0.03,0.8250456048,0.0245,0,0.0245,0.8,-0.03,0.8005623024,0.8045,-0.02,0.8047485632,0.0245,0,0.0245,0.78,-0.02,0.7802563681
2020-09-02 14:30:00,0.784,-0.02,0.7842550606,0.024,0,0.024,0.76,-0.02,0.7602631123,0.764,-0.02,0.7642617353000001,0.024,0,0.024,0.74,-0.02,0.7402702209
2020-09-02 15:00:00,0.8135,-0.02,0.8137458141,0.0235,0,0.0235,0.79,-0.02,0.790253124,0.8035,-0.02,0.8037488725,0.0235,0,0.0235,0.78,-0.02,0.7802563681
2020-09-02 15:30:00,0.8735,-0.03,0.8740150170000001,0.0235,0,0.0235,0.85,-0.03,0.8505292470000001,0.8535,-0.03,0.8540270780000001,0.0235,0,0.0235,0.8300000000000001,-0.03,0.8305419917
2020-09-02 16:00:00,0.924,-0.03,0.9244868847000001,0.024,0,0.024,0.9,-0.03,0.9004998612,0.904,-0.03,0.9044976506,0.024,0,0.024,0.88,-0.03,0.8805112151000001
2020-09-02 16:30:00,1.0325,-0.03,1.0329357434,0.022500000000000003,0,0.022500000000000003,1.01,-0.03,1.0104454463,1.0125,-0.03,1.0129443469,0.022500000000000003,0,0.022500000000000003,0.99,-0.03,0.9904544412
2020-09-02 17:00:00,1.193,0.06,1.1945078484,0.023,0,0.023,1.17,0.06,1.1715374514,1.163,0.0,1.163,0.023,0,0.023,1.1400000000000001,0.0,1.1400000000000001
2020-09-02 17:30:00,1.29,-0.01,1.2900387591,0.02,0,0.02,1.27,-0.01,1.2700393695,1.26,0.0,1.26,0.02,0,0.02,1.24,0.0,1.24
2020-09-02 18:00:00,1.3765,-0.03,1.3768268773,0.0165,0,0.0165,1.3599999999999999,-0.03,1.3603308421,1.3465,-0.02,1.346648525,0.0165,0,0.0165,1.33,-0.02,1.3301503674
2020-09-02 18:30:00,1.3780000000000001,-0.06,1.3793056224,0.018000000000000002,0,0.018000000000000002,1.3599999999999999,-0.06,1.361322886,1.348,-0.06,1.3493346509,0.018000000000000002,0,0.018000000000000002,1.33,-0.06,1.3313526956000001
2020-09-02 19:00:00,1.3975,-0.04,1.3980723336,0.0175,0,0.0175,1.38,-0.04,1.3805795884,1.3675,-0.04,1.3680848841,0.0175,0,0.0175,1.35,-0.04,1.3505924625999999
2020-09-02 19:30:00,1.3065,-0.05,1.3074564046,0.0165,0,0.0165,1.29,-0.05,1.2909686286,1.2765,-0.05,1.2774788648,0.0165,0,0.0165,1.26,-0.05,1.2609916732
2020-09-02 20:00:00,1.2455,0.0,1.2455,0.0155,0,0.0155,1.23,0.0,1.23,1.2055,-0.1,1.2096405458,0.0155,0,0.0155,1.19,-0.1,1.1941942891
2020-09-02 20:30:00,1.155,-0.06,1.1565573916,0.015,0,0.015,1.1400000000000001,-0.06,1.1415778554,1.125,-0.07,1.127175674,0.015,0,0.015,1.11,-0.07,1.1122050171
2020-09-02 21:00:00,1.073,-0.01,1.0730465973,0.013000000000000001,0,0.013000000000000001,1.06,-0.01,1.0600471688,1.043,-0.09,1.0468758284,0.013000000000000001,0,0.013000000000000001,1.03,-0.09,1.033924562
2020-09-02 21:30:00,1.0025,0.09,1.0065317928,0.0125,0,0.0125,0.99,0.09,0.9940824915,0.9525,-0.19,0.971265283,0.0125,0,0.0125,0.9400000000000001,-0.19,0.9590099061
2020-09-02 22:00:00,0.886,-0.06,0.8880292788,0.016,0,0.016,0.87,-0.06,0.8720665112,0.866,-0.05,0.8674422171,0.016,0,0.016,0.85,-0.05,0.8514693183
2020-09-02 22:30:00,0.8445,0.02,0.8447367933000001,0.0145,0,0.0145,0.8300000000000001,0.02,0.8302409289,0.8145,-0.14,0.8264443417,0.0145,0,0.0145,0.8,-0.14,0.8121576202
2020-09-02 23:00:00,0.784,-0.06,0.7862925664,0.014,0,0.014,0.77,-0.06,0.7723341246000001,0.764,-0.06,0.7663523994,0.014,0,0.014,0.75,-0.06,0.7523961722
2020-09-02 23:30:00,0.734,-0.07,0.7373303195,0.014,0,0.014,0.72,-0.07,0.7233947747,0.714,-0.07,0.7174231666,0.014,0,0.014,0.7000000000000001,-0.07,0.7034912935000001
2020-09-03 00:00:00,0.6755,0.09,0.6814691849000001,0.0155,0,0.0155,0.66,0.09,0.6661080993,0.6455000000000001,-0.19,0.6728820476,0.0155,0,0.0155,0.63,-0.19,0.6580273551
2020-09-03 00:30:00,0.6950000000000001,0.37,0.7873531609000001,0.015,0,0.015,0.68,0.37,0.7741446893,0.615,-0.51,0.7989524391,0.015,0,0.015,0.6000000000000001,-0.51,0.7874642849
2020-09-03 01:00:00,0.6445000000000001,0.11,0.6538197382000001,0.0145,0,0.0145,0.63,0.11,0.6395310782,0.6045,-0.25,0.6541561358,0.0145,0,0.0145,0.59,-0.25,0.6407807737
2020-09-03 01:30:00,0.7945,-0.09,0.7995812967,0.0145,0,0.0145,0.78,-0.09,0.7851751397000001,0.7845000000000001,-0.09,0.7896456484000001,0.0145,0,0.0145,0.77,-0.09,0.7752418977000001
2020-09-03 02:00:00,0.808,-0.09,0.8129969250000001,0.018000000000000002,0,0.018000000000000002,0.79,-0.09,0.7951100553,0.788,-0.09,0.7931229413,0.018000000000000002,0,0.018000000000000002,0.77,-0.09,0.7752418977000001
2020-09-03 02:30:00,0.7705000000000001,-0.08,0.7746420141,0.0205,0,0.0205,0.75,-0.08,0.7542545989,0.7605000000000001,-0.08,0.7646961815000001,0.0205,0,0.0205,0.74,-0.08,0.7443117626
2020-09-03 03:00:00,0.7405,-0.09,0.7459492275,0.0205,0,0.0205,0.72,-0.09,0.7256031973,0.7205,-0.08,0.7249277550000001,0.0205,0,0.0205,0.7000000000000001,-0.08,0.7045565982
2020-09-03 03:30:00,0.6995,-0.09,0.7052660845000001,0.0195,0,0.0195,0.68,-0.09,0.6859300256,0.6895,-0.09,0.6953490131000001,0.0195,0,0.0195,0.67,-0.09,0.6760177512000001
2020-09-03 04:00:00,0.6985,-0.08,0.7030663198,0.018500000000000003,0,0.018500000000000003,0.68,-0.08,0.6846897107000001,0.6885,-0.08,0.6931322024000001,0.018500000000000003,0,0.018500000000000003,0.67,-0.08,0.6747592163
2020-09-03 04:30:00,0.674,-0.09,0.6799823527000001,0.014,0,0.014,0.66,-0.09,0.6661080993,0.664,-0.09,0.670071638,0.014,0,0.014,0.65,-0.09,0.6562011887
2020-09-03 05:00:00,0.656,-0.08,0.6608600457,0.016,0,0.016,0.64,-0.08,0.6449806199,0.636,-0.07,0.6398406052000001,0.016,0,0.016,0.62,-0.07,0.6239390996
2020-09-03 05:30:00,0.6565000000000001,-0.08,0.6613563714,0.0165,0,0.0165,0.64,-0.08,0.6449806199,0.6465000000000001,-0.08,0.651430925,0.0165,0,0.0165,0.63,-0.08,0.6350590524
2020-09-03 06:00:00,0.683,-0.06,0.6856303669,0.013000000000000001,0,0.013000000000000001,0.67,-0.06,0.6726812024000001,0.663,-0.06,0.6657093961,0.013000000000000001,0,0.013000000000000001,0.65,-0.06,0.6527633568
2020-09-03 06:30:00,0.781,-0.05,0.7825988755000001,0.011,0,0.011,0.77,-0.05,0.7716216690000001,0.771,-0.05,0.77261957,0.011,0,0.011,0.76,-0.05,0.7616429610000001
2020-09-03 07:00:00,0.8300000000000001,-0.05,0.8315046602,0.01,0,0.01,0.8200000000000001,-0.05,0.8215229759,0.81,-0.05,0.8115417426,0.01,0,0.01,0.8,-0.05,0.8015609771000001
2020-09-03 07:30:00,0.9500000000000001,0.14,0.9602603814,0.01,0,0.01,0.9400000000000001,0.14,0.9503683496,0.91,-0.17,0.9257429449000001,0.01,0,0.01,0.9,-0.17,0.9159148432
2020-09-03 08:00:00,1.0305,-0.03,1.0309365887,0.0105,0,0.0105,1.02,-0.03,1.0204410811,1.0105,-0.03,1.010945226,0.0105,0,0.0105,1.0,-0.03,1.0004498988
2020-09-03 08:30:00,1.04,-0.01,1.0400480758,0.01,0,0.01,1.03,-0.01,1.0300485425,1.01,-0.07,1.0124228366,0.01,0,0.01,1.0,-0.07,1.0024470061
2020-09-03 09:00:00,1.0535,-0.05,1.0546858537,0.0135,0,0.0135,1.04,-0.05,1.0412012294,1.0235,-0.04,1.0242813334,0.0135,0,0.0135,1.01,-0.04,1.0107917689
2020-09-03 09:30:00,1.0815,0.02,1.0816849125,0.0115,0,0.0115,1.07,0.02,1.0701868996,1.0515,-0.04,1.0522605428,0.0115,0,0.0115,1.04,-0.04,1.0407689465
2020-09-03 10:00:00,1.0905,-0.01,1.0905458496,0.0105,0,0.0105,1.08,-0.01,1.0800462953,1.0705,-0.01,1.0705467061,0.0105,0,0.0105,1.06,-0.01,1.0600471688
2020-09-03 10:30:00,1.061,0.0,1.061,0.011,0,0.011,1.05,0.0,1.05,1.041,0.0,1.041,0.011,0,0.011,1.03,0.0,1.03
2020-09-03 11:00:00,1.082,-0.03,1.0824158166,0.002,0,0.002,1.08,-0.03,1.0804165863,1.052,-0.03,1.0524276697,0.002,0,0.002,1.05,-0.03,1.050428484
2020-09-03 11:30:00,1.0415,-0.03,1.0419319795,0.0015,0,0.0015,1.04,-0.03,1.0404326023,1.0115,-0.03,1.011944786,0.0015,0,0.0015,1.01,-0.03,1.0104454463
2020-09-03 12:00:00,1.0525,-0.01,1.0525475049,0.0025,0,0.0025,1.05,-0.01,1.050047618,1.0325,-0.01,1.032548425,0.0025,0,0.0025,1.03,-0.01,1.0300485425
2020-09-03 12:30:00,1.051,-0.01,1.0510475727,0.001,0,0.001,1.05,-0.01,1.050047618,1.031,-0.01,1.0310484955,0.001,0,0.001,1.03,-0.01,1.0300485425
2020-09-03 13:00:00,1.0415,0.03,1.0419319795,0.0015,0,0.0015,1.04,0.03,1.0404326023,1.0215,0.03,1.0219404337,0.0015,0,0.0015,1.02,0.03,1.0204410811
2020-09-03 13:30:00,1.025,0.18,1.0406848707,0.005,0,0.005,1.02,0.18,1.0357605901,0.975,-0.15,0.9864709828,0.005,0,0.005,0.97,-0.15,0.9815294188
2020-09-03 14:00:00,0.9655,0.0,0.9655,0.0055000000000000005,0,0.0055000000000000005,0.96,0.0,0.96,0.9455,0.0,0.9455,0.0055000000000000005,0,0.0055000000000000005,0.9400000000000001,0.0,0.9400000000000001
2020-09-03 14:30:00,0.8625,-0.03,0.8630215814000001,0.0025,0,0.0025,0.86,-0.03,0.8605230967,0.8425,-0.03,0.8430339554,0.0025,0,0.0025,0.84,-0.03,0.8405355436
2020-09-03 15:00:00,0.8345,0.0,0.8345,0.0045000000000000005,0,0.0045000000000000005,0.8300000000000001,0.0,0.8300000000000001,0.8145,-0.09,0.8194572899,0.0045000000000000005,0,0.0045000000000000005,0.81,-0.09,0.8149846624
2020-09-03 15:30:00,0.894,-0.05,0.8953971186,0.004,0,0.004,0.89,-0.05,0.8914033879000001,0.874,-0.05,0.8754290377,0.004,0,0.004,0.87,-0.05,0.8714355972000001
2020-09-03 16:00:00,0.894,-0.04,0.8948944072,0.004,0,0.004,0.89,-0.04,0.8908984229,0.874,-0.04,0.874914853,0.004,0,0.004,0.87,-0.04,0.8709190548
2020-09-03 16:30:00,0.9215000000000001,-0.04,0.9223677412,0.0115,0,0.0115,0.91,-0.04,0.9108786966,0.9015000000000001,-0.04,0.9023869735000001,0.0115,0,0.0115,0.89,-0.04,0.8908984229
2020-09-03 17:00:00,0.9725,0.01,0.9725514125,0.0125,0,0.0125,0.96,0.01,0.9600520819,0.9525,0.01,0.952552492,0.0125,0,0.0125,0.9400000000000001,0.01,0.94005319
2020-09-03 17:30:00,1.072,-0.03,1.072419694,0.012,0,0.012,1.06,-0.03,1.0604244433,1.052,-0.03,1.0524276697,0.012,0,0.012,1.04,-0.03,1.0404326023
2020-09-03 18:00:00,1.078,-0.01,1.0780463812,0.008,0,0.008,1.07,-0.01,1.070046728,1.048,-0.06,1.0497161521,0.008,0,0.008,1.04,-0.06,1.0417293314
2020-09-03 18:30:00,1.0865,-0.05,1.0876498747,0.006500000000000001,0,0.006500000000000001,1.08,-0.05,1.0811567879,1.0665,-0.05,1.0676714148,0.006500000000000001,0,0.006500000000000001,1.06,-0.05,1.0611785901
2020-09-03 19:00:00,1.147,-0.04,1.1476972597,0.007,0,0.007,1.1400000000000001,-0.04,1.1407015385000001,1.117,-0.04,1.1177159747,0.007,0,0.007,1.11,-0.04,1.1107204869
2020-09-03 19:30:00,1.164,-0.03,1.1643865338000001,0.004,0,0.004,1.16,-0.03,1.1603878662,1.134,-0.03,1.1343967560000001,0.004,0,0.004,1.13,-0.03,1.1303981599
2020-09-03 20:00:00,1.153,-0.02,1.1531734475,0.003,0,0.003,1.15,-0.02,1.1501738999,1.123,-0.01,1.1230445227,0.003,0,0.003,1.12,-0.01,1.120044642
2020-09-03 20:30:00,1.1235,-0.05,1.1246120442,0.0035,0,0.0035,1.12,-0.05,1.1211155159,1.1035,-0.05,1.1046321786,0.0035,0,0.0035,1.1,-0.05,1.1011357773000001
2020-09-03 21:00:00,1.0735000000000001,-0.04,1.0742449674,0.0035,0,0.0035,1.07,-0.04,1.0707474025,1.0535,-0.04,1.0542591,0.0035,0,0.0035,1.05,-0.04,1.0507616285
2020-09-03 21:30:00,0.9835,-0.02,0.9837033343,0.0035,0,0.0035,0.98,-0.02,0.9802040604000001,0.9535,-0.08,0.9568501711,0.0035,0,0.0035,0.9500000000000001,-0.08,0.9533624704
2020-09-03 22:00:00,0.9225000000000001,-0.06,0.9244491603,0.0025,0,0.0025,0.92,-0.06,0.9219544457000001,0.9025000000000001,-0.06,0.9044922609,0.0025,0,0.0025,0.9,-0.06,0.9019977827000001
2020-09-03 22:30:00,0.8615,-0.07,0.8643391985000001,0.0015,0,0.0015,0.86,-0.07,0.8628441342000001,0.8415,-0.07,0.8444064483,0.0015,0,0.0015,0.84,-0.07,0.8429116205
2020-09-03 23:00:00,0.8210000000000001,0.01,0.8210608991,0.001,0,0.001,0.8200000000000001,0.01,0.8200609733,0.791,-0.15,0.8050968886000001,0.001,0,0.001,0.79,-0.15,0.8041144197000001
2020-09-03 23:30:00,0.7515000000000001,-0.07,0.7547531053000001,0.0015,0,0.0015,0.75,-0.07,0.7532595834,0.7315,-0.07,0.7348416496,0.0015,0,0.0015,0.73,-0.07,0.7333484847
