Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,39.2
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,48.1
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,9.8
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.1
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.34
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.33
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.5
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.18
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,N Current (RMS),A,3.9
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,3.5
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.1
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.6
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,transformer,,Temperature,C,14.0
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.29
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.84
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,26.42
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,43.54
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,37.41
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,74.5
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.2
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,175.9
931179,Cardinal Wiseman School,2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.3
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.02
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.83
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Active Power,kW,6.69
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Active Power,kW,16.42
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Active Power,kW,22.6
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,N Current (RMS),A,67.9
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.7
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,69.5
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,92.5
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.82
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.79
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.75
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Active Power,kW,6.12
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Active Power,kW,5.58
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Active Power,kW,4.83
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,N Current (RMS),A,7.7
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.4
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.28
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Active Power,kW,2.74
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Active Power,kW,8.58
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Active Power,kW,5.56
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,N Current (RMS),A,22.2
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.5
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.5
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.6
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.21
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.03
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.47
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,10.48
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,14.61
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.01
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,N Current (RMS),A,38.7
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,42.4
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,59.8
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,8.8
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.3
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.34
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.5
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.14
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,N Current (RMS),A,4.1
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.5
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.4
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,transformer,,Temperature,C,14.0
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.28
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.77
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.49
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,25.69
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,45.68
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,34.86
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,79.6
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.1
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.9
931179,Cardinal Wiseman School,2024-01-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.4
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.28
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Active Power,kW,8.9
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Active Power,kW,17.36
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Active Power,kW,18.42
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,N Current (RMS),A,48.8
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,36.6
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,73.1
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,76.0
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.09
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.85
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.74
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Active Power,kW,6.8
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Active Power,kW,5.18
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Active Power,kW,4.76
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,N Current (RMS),A,11.2
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,22.2
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.5
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.71
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.34
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Active Power,kW,2.82
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Active Power,kW,6.71
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Active Power,kW,4.87
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,N Current (RMS),A,18.3
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,28.8
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.9
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.09
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.33
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.52
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,10.09
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,15.44
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.79
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,N Current (RMS),A,42.4
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,41.3
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,64.3
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,13.1
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.75
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.03
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.28
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.42
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.5
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.07
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,N Current (RMS),A,3.4
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.5
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,2.0
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,1.2
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,transformer,,Temperature,C,14.0
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.92
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.67
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.35
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,28.19
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,45.2
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,30.77
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,76.1
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.2
931179,Cardinal Wiseman School,2024-01-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,126.4
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.9
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.03
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Active Power,kW,11.29
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Active Power,kW,21.04
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Active Power,kW,21.03
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,N Current (RMS),A,52.7
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,47.4
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,86.8
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,87.4
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.06
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.0
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.95
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Active Power,kW,6.15
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Active Power,kW,5.41
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Active Power,kW,5.23
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,N Current (RMS),A,8.7
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.6
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.3
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.8
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.94
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.38
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Active Power,kW,2.24
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Active Power,kW,7.72
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Active Power,kW,4.93
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,N Current (RMS),A,21.2
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.9
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.3
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.43
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.81
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.56
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L3 Active Power,kW,10.61
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L2 Active Power,kW,26.79
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.03
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,N Current (RMS),A,76.8
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L3 Current (RMS),A,43.5
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L2 Current (RMS),A,107.9
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,05,L1 Current (RMS),A,9.0
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.93
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.26
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.48
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.6
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.06
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,N Current (RMS),A,7.3
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.2
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,2.4
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.1
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,transformer,,Temperature,C,14.0
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.95
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.36
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L3 Active Power,kW,29.81
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L2 Active Power,kW,61.56
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L1 Active Power,kW,33.17
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,N Current (RMS),A,122.8
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,248.0
931179,Cardinal Wiseman School,2024-01-27T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.4
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.09
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.69
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L3 Active Power,kW,6.08
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L2 Active Power,kW,24.19
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L1 Active Power,kW,14.19
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,N Current (RMS),A,77.0
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.3
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L2 Current (RMS),A,102.5
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L1 Current (RMS),A,60.3
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.84
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.9
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.13
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L3 Active Power,kW,5.94
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L2 Active Power,kW,6.87
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L1 Active Power,kW,4.84
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,N Current (RMS),A,10.5
931179,Cardinal Wiseman School,2024-01-27T12:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.7
