Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.0
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.51
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.61
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-1.72
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.02
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.84
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.2
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.0
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.8
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.38
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.46
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.96
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L2 Active Power,kW,14.85
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L1 Active Power,kW,-4.71
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,N Current (RMS),A,30.6
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
414349,Algarnick Farm,2023-06-18T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.34
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.43
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.06
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L3 Active Power,kW,-3.85
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L2 Active Power,kW,10.53
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L1 Active Power,kW,-3.58
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,N Current (RMS),A,25.0
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,27.8
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,44.8
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.05
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.11
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.14
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.06
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.06
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.4
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-5.84
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.76
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.91
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.28
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.98
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.7
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.8
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.6
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.23
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.8
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.88
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L2 Active Power,kW,14.88
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L1 Active Power,kW,-4.65
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,N Current (RMS),A,26.5
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.6
414349,Algarnick Farm,2023-06-18T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.8
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.62
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.83
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.26
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L3 Active Power,kW,-3.98
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L2 Active Power,kW,10.72
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L1 Active Power,kW,-3.62
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,N Current (RMS),A,26.2
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.8
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,46.1
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.6
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.06
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.11
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.13
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.06
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.8
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.7
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.8
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.0
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.03
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.93
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.07
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.23
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.7
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.3
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.3
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.4
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.68
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.17
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L3 Active Power,kW,-6.17
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L2 Active Power,kW,17.03
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L1 Active Power,kW,-5.39
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,N Current (RMS),A,36.6
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
414349,Algarnick Farm,2023-06-18T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.76
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.58
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.77
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L3 Active Power,kW,-4.77
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L2 Active Power,kW,12.02
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L1 Active Power,kW,-3.87
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,N Current (RMS),A,26.7
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.3
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,51.4
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.2
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.12
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.11
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.22
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.06
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.04
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.7
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,1.7
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,0.8
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.58
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.12
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.16
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.44
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.5
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.5
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.0
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.3
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.41
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.89
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.13
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,19.56
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,-5.43
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,41.5
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.4
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
414349,Algarnick Farm,2023-06-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-8.4
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.57
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,7.48
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L3 Active Power,kW,-5.97
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L2 Active Power,kW,11.75
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L1 Active Power,kW,-4.11
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,N Current (RMS),A,22.6
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.3
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,50.2
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.3
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L3 Reactive Power,kVAR,-0.29
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L2 Reactive Power,kVAR,-0.1
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L1 Reactive Power,kVAR,0.0
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L3 Active Power,kW,-0.28
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L2 Active Power,kW,0.04
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L1 Active Power,kW,-0.03
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L3 Current (RMS),A,2.3
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L2 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,1010.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.91
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.45
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.15
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.49
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.31
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.3
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.5
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.6
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,transformer,,Temperature,C,0.0
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.57
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.92
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.39
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L2 Active Power,kW,18.31
414349,Algarnick Farm,2023-06-18T21:40:00.000+00:00,busbar,,L1 Active Power,kW,-6.47
