Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.56
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L3 Active Power,kW,12.99
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L2 Active Power,kW,5.13
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L1 Active Power,kW,6.7
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,N Current (RMS),A,33.5
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
252933,Blue Waters Drive,2024-01-21T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.6
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.7
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.42
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.93
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.68
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,37.1
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.9
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.7
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.7
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,transformer,,Temperature,C,17.0
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.67
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.14
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L3 Active Power,kW,14.42
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L2 Active Power,kW,5.93
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L1 Active Power,kW,6.68
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,N Current (RMS),A,37.1
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
252933,Blue Waters Drive,2024-01-21T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.73
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,15.33
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.12
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.74
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.8
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.5
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.2
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,transformer,,Temperature,C,17.0
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.64
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L3 Active Power,kW,15.33
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L2 Active Power,kW,5.12
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L1 Active Power,kW,6.74
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,N Current (RMS),A,42.0
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
252933,Blue Waters Drive,2024-01-21T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.57
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.79
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.4
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.0
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.9
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.5
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,transformer,,Temperature,C,17.0
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.88
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L3 Active Power,kW,12.79
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L2 Active Power,kW,5.4
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L1 Active Power,kW,7.0
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
252933,Blue Waters Drive,2024-01-21T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.5
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.61
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.23
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.03
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.55
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.4
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.9
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.7
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,transformer,,Temperature,C,17.0
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.79
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L3 Active Power,kW,12.23
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L2 Active Power,kW,5.03
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L1 Active Power,kW,5.55
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,N Current (RMS),A,32.0
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.9
252933,Blue Waters Drive,2024-01-21T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.7
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.59
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.19
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.43
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.71
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.0
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.3
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.8
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.5
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,transformer,,Temperature,C,17.0
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.5
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.95
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L3 Active Power,kW,12.19
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L2 Active Power,kW,5.43
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L1 Active Power,kW,5.71
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,N Current (RMS),A,31.0
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.8
252933,Blue Waters Drive,2024-01-21T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.53
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.98
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.26
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.44
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.1
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.9
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.3
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.3
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,transformer,,Temperature,C,16.9
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L3 Active Power,kW,10.98
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L2 Active Power,kW,6.26
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L1 Active Power,kW,7.44
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,N Current (RMS),A,23.1
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
252933,Blue Waters Drive,2024-01-21T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.3
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.64
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.19
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.8
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.87
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.2
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.2
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.8
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,transformer,,Temperature,C,16.9
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.76
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L3 Active Power,kW,11.19
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L2 Active Power,kW,8.8
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L1 Active Power,kW,9.87
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,N Current (RMS),A,20.1
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
252933,Blue Waters Drive,2024-01-21T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.71
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.65
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.69
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.42
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.2
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.9
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.0
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,transformer,,Temperature,C,16.9
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.81
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.73
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.79
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L3 Active Power,kW,11.65
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L2 Active Power,kW,7.69
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L1 Active Power,kW,12.42
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,N Current (RMS),A,21.3
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
252933,Blue Waters Drive,2024-01-21T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.32
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.21
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.01
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.72
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.38
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,28.9
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.6
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.6
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.4
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,transformer,,Temperature,C,16.9
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.99
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.9
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,15.01
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L2 Active Power,kW,9.72
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L1 Active Power,kW,10.38
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,N Current (RMS),A,28.9
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
252933,Blue Waters Drive,2024-01-21T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
252933,Blue Waters Drive,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.65
252933,Blue Waters Drive,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
