Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-17 08:30:00,1.67232,0.48776,1.742,0.030720000000000004,0.008960000000000001,0.032,1.6416,0.4788,1.71,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.030720000000000004,0.008960000000000001,0.032,1.536,0.448,1.6
2020-10-17 09:00:00,1.71936,0.50148,1.791,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.6512,0.48160000000000003,1.72,1.60416,0.46788,1.671,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.536,0.448,1.6
2020-10-17 09:30:00,1.8283200000000002,0.5332600000000001,1.9045,0.13872,0.04046,0.14450000000000002,1.6896,0.4928,1.76,1.69392,0.49406000000000005,1.7645,0.13872,0.04046,0.14450000000000002,1.5552000000000001,0.4536,1.62
2020-10-17 10:00:00,1.9272,0.5621,2.0075,0.3144,0.0917,0.3275,1.6128,0.47040000000000004,1.6800000000000002,1.764,0.5145000000000001,1.8375,0.3144,0.0917,0.3275,1.4496,0.4228,1.51
2020-10-17 10:30:00,1.9512,0.5691,2.0325,0.2616,0.0763,0.2725,1.6896,0.4928,1.76,1.8168000000000002,0.5299,1.8925,0.2616,0.0763,0.2725,1.5552000000000001,0.4536,1.62
2020-10-17 11:00:00,2.06064,0.60102,2.1465,0.39984000000000003,0.11662000000000002,0.41650000000000004,1.6608,0.4844,1.73,1.8878400000000002,0.55062,1.9665,0.39984000000000003,0.11662000000000002,0.41650000000000004,1.488,0.434,1.55
2020-10-17 11:30:00,2.07072,0.60396,2.157,0.48672000000000004,0.14196,0.507,1.584,0.462,1.65,1.92672,0.56196,2.007,0.48672000000000004,0.14196,0.507,1.44,0.42,1.5
2020-10-17 12:00:00,2.0616,0.6013000000000001,2.1475,0.2184,0.0637,0.2275,1.8432,0.5376000000000001,1.92,1.8984,0.5537000000000001,1.9775,0.2184,0.0637,0.2275,1.6800000000000002,0.49,1.75
2020-10-17 12:30:00,2.0568,0.5999,2.1425,0.3672,0.1071,0.3825,1.6896,0.4928,1.76,1.8744,0.5467000000000001,1.9525000000000001,0.3672,0.1071,0.3825,1.5072,0.43960000000000005,1.57
2020-10-17 13:00:00,1.86192,0.5430600000000001,1.9395,0.7291200000000001,0.21266000000000002,0.7595000000000001,1.1328,0.3304,1.18,1.66992,0.48706000000000005,1.7395,0.7291200000000001,0.21266000000000002,0.7595000000000001,0.9408000000000001,0.27440000000000003,0.98
2020-10-17 13:30:00,1.78224,0.5198200000000001,1.8565,0.39984000000000003,0.11662000000000002,0.41650000000000004,1.3824,0.4032,1.44,1.59024,0.46382000000000007,1.6565,0.39984000000000003,0.11662000000000002,0.41650000000000004,1.1904,0.3472,1.24
2020-10-17 14:00:00,1.81248,0.52864,1.888,0.48768000000000006,0.14224,0.508,1.3248,0.3864,1.38,1.64928,0.48104,1.718,0.48768000000000006,0.14224,0.508,1.1616,0.3388,1.21
2020-10-17 14:30:00,1.8864,0.5502,1.9649999999999999,0.3024,0.0882,0.315,1.584,0.462,1.65,1.704,0.497,1.775,0.3024,0.0882,0.315,1.4016,0.4088,1.46
2020-10-17 15:00:00,1.83888,0.53634,1.9155000000000002,0.38928,0.11354000000000002,0.4055,1.4496,0.4228,1.51,1.6852800000000001,0.49154000000000003,1.7555,0.38928,0.11354000000000002,0.4055,1.296,0.378,1.35
2020-10-17 15:30:00,1.8696000000000002,0.5453,1.9475,0.2088,0.0609,0.2175,1.6608,0.4844,1.73,1.7256,0.5033,1.7974999999999999,0.2088,0.0609,0.2175,1.5168,0.4424,1.58
2020-10-17 16:00:00,1.7688000000000001,0.5159,1.8425,0.1368,0.039900000000000005,0.14250000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6152000000000002,0.4711,1.6825,0.1368,0.039900000000000005,0.14250000000000002,1.4784000000000002,0.4312,1.54
2020-10-17 16:30:00,1.7630400000000002,0.51422,1.8365,0.07344,0.02142,0.0765,1.6896,0.4928,1.76,1.62864,0.47502000000000005,1.6965,0.07344,0.02142,0.0765,1.5552000000000001,0.4536,1.62
2020-10-17 17:00:00,1.86048,0.54264,1.9380000000000002,0.036480000000000005,0.01064,0.038,1.824,0.532,1.9,1.7356800000000001,0.50624,1.808,0.036480000000000005,0.01064,0.038,1.6992,0.49560000000000004,1.77
2020-10-17 17:30:00,1.8912,0.5516,1.97,0.019200000000000002,0.0056,0.02,1.8719999999999999,0.546,1.9500000000000002,1.7664,0.5152,1.8399999999999999,0.019200000000000002,0.0056,0.02,1.7472,0.5096,1.82
2020-10-17 18:00:00,1.8868800000000001,0.55034,1.9655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8816000000000002,0.5488000000000001,1.96,1.76208,0.5139400000000001,1.8355000000000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.7568000000000001,0.5124000000000001,1.83
2020-10-17 18:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-10-17 19:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-10-17 19:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-10-17 20:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-10-17 20:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-10-17 21:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2020-10-17 21:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-10-17 22:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-10-17 22:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-17 23:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-10-17 23:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-10-18 00:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-18 00:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-10-18 01:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-10-18 01:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-10-18 02:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-10-18 02:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-10-18 03:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2020-10-18 03:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-10-18 04:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-10-18 04:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-10-18 05:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-10-18 05:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-10-18 06:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-10-18 06:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-10-18 07:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-10-18 07:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-10-18 08:00:00,1.45056,0.42308,1.5110000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.4496,0.4228,1.51,1.37376,0.40068000000000004,1.431,0.0009600000000000001,0.00028000000000000003,0.001,1.3728,0.40040000000000003,1.43
2020-10-18 08:30:00,1.55664,0.45402000000000003,1.6215000000000002,0.020640000000000002,0.00602,0.021500000000000002,1.536,0.448,1.6,1.47024,0.42882000000000003,1.5314999999999999,0.020640000000000002,0.00602,0.021500000000000002,1.4496,0.4228,1.51
2020-10-18 09:00:00,1.62,0.47250000000000003,1.6875,0.055200000000000006,0.0161,0.0575,1.5648,0.45640000000000003,1.63,1.524,0.4445,1.5875,0.055200000000000006,0.0161,0.0575,1.4688,0.4284,1.53
2020-10-18 09:30:00,1.69344,0.49392,1.764,0.07104,0.020720000000000002,0.074,1.6224,0.4732,1.69,1.57824,0.46032000000000006,1.6440000000000001,0.07104,0.020720000000000002,0.074,1.5072,0.43960000000000005,1.57
2020-10-18 10:00:00,1.97328,0.57554,2.0555,0.13968,0.040740000000000005,0.14550000000000002,1.8336000000000001,0.5348,1.9100000000000001,1.83888,0.53634,1.9155000000000002,0.13968,0.040740000000000005,0.14550000000000002,1.6992,0.49560000000000004,1.77
2020-10-18 10:30:00,2.05104,0.5982200000000001,2.1365,0.16944,0.049420000000000006,0.17650000000000002,1.8816000000000002,0.5488000000000001,1.96,1.9166400000000001,0.5590200000000001,1.9965000000000002,0.16944,0.049420000000000006,0.17650000000000002,1.7472,0.5096,1.82
2020-10-18 11:00:00,2.07312,0.6046600000000001,2.1595,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.8719999999999999,0.546,1.9500000000000002,1.9291200000000002,0.56266,2.0095,0.20112000000000002,0.058660000000000004,0.20950000000000002,1.728,0.504,1.8
2020-10-18 11:30:00,2.0736,0.6048,2.16,0.22080000000000002,0.0644,0.23,1.8528,0.5404,1.9300000000000002,1.9104,0.5572,1.99,0.22080000000000002,0.0644,0.23,1.6896,0.4928,1.76
2020-10-18 12:00:00,2.14176,0.62468,2.231,0.32736000000000004,0.09548000000000001,0.341,1.8144,0.5292,1.8900000000000001,1.96896,0.57428,2.051,0.32736000000000004,0.09548000000000001,0.341,1.6416,0.4788,1.71
2020-10-18 12:30:00,2.21664,0.6465200000000001,2.309,0.34464,0.10052000000000001,0.359,1.8719999999999999,0.546,1.9500000000000002,2.04384,0.5961200000000001,2.129,0.34464,0.10052000000000001,0.359,1.6992,0.49560000000000004,1.77
2020-10-18 13:00:00,2.0064,0.5852,2.09,0.3552,0.10360000000000001,0.37,1.6512,0.48160000000000003,1.72,1.824,0.532,1.9,0.3552,0.10360000000000001,0.37,1.4688,0.4284,1.53
2020-10-18 13:30:00,1.93776,0.56518,2.0185,0.29616000000000003,0.08638000000000001,0.3085,1.6416,0.4788,1.71,1.76496,0.51478,1.8385,0.29616000000000003,0.08638000000000001,0.3085,1.4688,0.4284,1.53
2020-10-18 14:00:00,2.136,0.623,2.225,0.264,0.077,0.275,1.8719999999999999,0.546,1.9500000000000002,1.9632,0.5726,2.045,0.264,0.077,0.275,1.6992,0.49560000000000004,1.77
2020-10-18 14:30:00,2.09856,0.6120800000000001,2.186,0.22656,0.06608,0.23600000000000002,1.8719999999999999,0.546,1.9500000000000002,1.9353600000000002,0.5644800000000001,2.016,0.22656,0.06608,0.23600000000000002,1.7088,0.4984,1.78
2020-10-18 15:00:00,2.12832,0.6207600000000001,2.217,0.23712000000000003,0.06916,0.247,1.8912,0.5516,1.97,1.9651200000000002,0.57316,2.047,0.23712000000000003,0.06916,0.247,1.728,0.504,1.8
2020-10-18 15:30:00,2.0952,0.6111,2.1825,0.2232,0.0651,0.2325,1.8719999999999999,0.546,1.9500000000000002,1.9416,0.5663,2.0225,0.2232,0.0651,0.2325,1.7184,0.5012,1.79
2020-10-18 16:00:00,2.12832,0.6207600000000001,2.217,0.14112000000000002,0.04116,0.147,1.9872,0.5796,2.07,1.9939200000000001,0.5815600000000001,2.077,0.14112000000000002,0.04116,0.147,1.8528,0.5404,1.9300000000000002
2020-10-18 16:30:00,2.06352,0.6018600000000001,2.1495,0.09552000000000001,0.027860000000000003,0.0995,1.968,0.5740000000000001,2.05,1.9195200000000001,0.55986,1.9995,0.09552000000000001,0.027860000000000003,0.0995,1.824,0.532,1.9
2020-10-18 17:00:00,2.0472,0.5971000000000001,2.1325,0.0408,0.0119,0.0425,2.0064,0.5852,2.09,1.9128,0.5579000000000001,1.9925000000000002,0.0408,0.0119,0.0425,1.8719999999999999,0.546,1.9500000000000002
2020-10-18 17:30:00,1.98,0.5775,2.0625,0.0216,0.0063,0.022500000000000003,1.9584000000000001,0.5712,2.04,1.8456000000000001,0.5383,1.9225,0.0216,0.0063,0.022500000000000003,1.824,0.532,1.9
2020-10-18 18:00:00,2.0184,0.5887,2.1025,0.0024000000000000002,0.0007,0.0025,2.016,0.588,2.1,1.8936000000000002,0.5523,1.9725000000000001,0.0024000000000000002,0.0007,0.0025,1.8912,0.5516,1.97
2020-10-18 18:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2020-10-18 19:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-10-18 19:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-10-18 20:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2020-10-18 20:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-10-18 21:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-10-18 21:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-10-18 22:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-10-18 22:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-10-18 23:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-10-18 23:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-10-19 00:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-10-19 00:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-10-19 01:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-10-19 01:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-10-19 02:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-10-19 02:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-10-19 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-10-19 03:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-10-19 04:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-10-19 04:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-10-19 05:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-10-19 05:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-10-19 06:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-10-19 06:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-10-19 07:00:00,1.52736,0.44548000000000004,1.591,0.0009600000000000001,0.00028000000000000003,0.001,1.5264,0.44520000000000004,1.5899999999999999,1.46976,0.42868000000000006,1.5310000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.4688,0.4284,1.53
2020-10-19 07:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-10-19 08:00:00,1.74336,0.50848,1.816,0.00576,0.00168,0.006,1.7376,0.5068,1.81,1.6569600000000002,0.48328000000000004,1.726,0.00576,0.00168,0.006,1.6512,0.48160000000000003,1.72
2020-10-19 08:30:00,1.71744,0.50092,1.7890000000000001,0.07584,0.02212,0.079,1.6416,0.4788,1.71,1.60224,0.46732,1.669,0.07584,0.02212,0.079,1.5264,0.44520000000000004,1.5899999999999999
2020-10-19 09:00:00,1.62,0.47250000000000003,1.6875,0.1608,0.046900000000000004,0.1675,1.4592,0.42560000000000003,1.52,1.4952,0.43610000000000004,1.5575,0.1608,0.046900000000000004,0.1675,1.3344,0.38920000000000005,1.3900000000000001
2020-10-19 09:30:00,1.77648,0.51814,1.8505,0.16368000000000002,0.047740000000000005,0.1705,1.6128,0.47040000000000004,1.6800000000000002,1.64208,0.47894000000000003,1.7105000000000001,0.16368000000000002,0.047740000000000005,0.1705,1.4784000000000002,0.4312,1.54
2020-10-19 10:00:00,2.03616,0.5938800000000001,2.121,0.22176,0.06468,0.231,1.8144,0.5292,1.8900000000000001,1.8825600000000002,0.54908,1.9609999999999999,0.22176,0.06468,0.231,1.6608,0.4844,1.73
2020-10-19 10:30:00,1.87104,0.5457200000000001,1.949,0.43104000000000003,0.12572,0.449,1.44,0.42,1.5,1.65984,0.48412000000000005,1.729,0.43104000000000003,0.12572,0.449,1.2288000000000001,0.3584,1.28
2020-10-19 11:00:00,1.89264,0.5520200000000001,1.9715,0.5582400000000001,0.16282000000000002,0.5815,1.3344,0.38920000000000005,1.3900000000000001,1.68144,0.49042,1.7515,0.5582400000000001,0.16282000000000002,0.5815,1.1232,0.3276,1.17
2020-10-19 11:30:00,1.96752,0.57386,2.0495,0.37392000000000003,0.10906,0.3895,1.5936,0.46480000000000005,1.6600000000000001,1.8043200000000001,0.5262600000000001,1.8795000000000002,0.37392000000000003,0.10906,0.3895,1.4304000000000001,0.4172,1.49
2020-10-19 12:00:00,2.0304,0.5922000000000001,2.115,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8576000000000001,0.5418000000000001,1.935,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.4592,0.42560000000000003,1.52
2020-10-19 12:30:00,1.9358400000000002,0.56462,2.0165,0.52464,0.15302000000000002,0.5465,1.4112,0.4116,1.47,1.75344,0.5114200000000001,1.8265,0.52464,0.15302000000000002,0.5465,1.2288000000000001,0.3584,1.28
2020-10-19 13:00:00,1.7304,0.5047,1.8025,0.6456000000000001,0.1883,0.6725,1.0848,0.3164,1.13,1.5288,0.4459,1.5925,0.6456000000000001,0.1883,0.6725,0.8832000000000001,0.2576,0.92
2020-10-19 13:30:00,1.60128,0.46704,1.6680000000000001,0.7660800000000001,0.22344000000000003,0.798,0.8352,0.2436,0.87,1.40928,0.41104,1.468,0.7660800000000001,0.22344000000000003,0.798,0.6432,0.18760000000000002,0.67
2020-10-19 14:00:00,1.6272,0.4746,1.695,0.7152000000000001,0.2086,0.745,0.912,0.266,0.9500000000000001,1.416,0.41300000000000003,1.475,0.7152000000000001,0.2086,0.745,0.7008,0.2044,0.73
2020-10-19 14:30:00,1.6512,0.48160000000000003,1.72,0.6432,0.18760000000000002,0.67,1.008,0.294,1.05,1.4496,0.4228,1.51,0.6432,0.18760000000000002,0.67,0.8064,0.23520000000000002,0.84
2020-10-19 15:00:00,1.6464,0.4802,1.7149999999999999,0.4944,0.1442,0.515,1.152,0.336,1.2,1.4928,0.4354,1.5550000000000002,0.4944,0.1442,0.515,0.9984000000000001,0.2912,1.04
2020-10-19 15:30:00,1.71936,0.50148,1.791,0.28896000000000005,0.08428000000000001,0.301,1.4304000000000001,0.4172,1.49,1.59456,0.46508000000000005,1.661,0.28896000000000005,0.08428000000000001,0.301,1.3056,0.3808,1.3599999999999999
2020-10-19 16:00:00,1.6804800000000002,0.49014,1.7505000000000002,0.24048000000000003,0.07014000000000001,0.2505,1.44,0.42,1.5,1.57488,0.45934,1.6405,0.24048000000000003,0.07014000000000001,0.2505,1.3344,0.38920000000000005,1.3900000000000001
2020-10-19 16:30:00,1.70784,0.49812000000000006,1.779,0.15264000000000003,0.044520000000000004,0.159,1.5552000000000001,0.4536,1.62,1.60224,0.46732,1.669,0.15264000000000003,0.044520000000000004,0.159,1.4496,0.4228,1.51
2020-10-19 17:00:00,1.9166400000000001,0.5590200000000001,1.9965000000000002,0.12144,0.03542,0.1265,1.7952,0.5236000000000001,1.87,1.79184,0.5226200000000001,1.8665,0.12144,0.03542,0.1265,1.6703999999999999,0.4872,1.74
2020-10-19 17:30:00,1.8648,0.5439,1.9425,0.0504,0.014700000000000001,0.052500000000000005,1.8144,0.5292,1.8900000000000001,1.7496,0.5103,1.8225,0.0504,0.014700000000000001,0.052500000000000005,1.6992,0.49560000000000004,1.77
2020-10-19 18:00:00,1.89264,0.5520200000000001,1.9715,0.011040000000000001,0.00322,0.0115,1.8816000000000002,0.5488000000000001,1.96,1.79664,0.52402,1.8715000000000002,0.011040000000000001,0.00322,0.0115,1.7856,0.5208,1.8599999999999999
2020-10-19 18:30:00,2.00784,0.58562,2.0915,0.00144,0.00042,0.0015,2.0064,0.5852,2.09,1.90224,0.5548200000000001,1.9815,0.00144,0.00042,0.0015,1.9008,0.5544,1.98
2020-10-19 19:00:00,2.15904,0.6297200000000001,2.249,0.00864,0.00252,0.009000000000000001,2.1504,0.6272,2.24,2.05344,0.59892,2.1390000000000002,0.00864,0.00252,0.009000000000000001,2.0448,0.5964,2.13
2020-10-19 19:30:00,2.05632,0.5997600000000001,2.142,0.0019200000000000003,0.0005600000000000001,0.002,2.0544000000000002,0.5992000000000001,2.14,1.9315200000000001,0.5633600000000001,2.012,0.0019200000000000003,0.0005600000000000001,0.002,1.9296000000000002,0.5628000000000001,2.01
2020-10-19 20:00:00,1.96032,0.57176,2.042,0.0019200000000000003,0.0005600000000000001,0.002,1.9584000000000001,0.5712,2.04,1.8643200000000002,0.54376,1.9420000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8624,0.5432,1.94
2020-10-19 20:30:00,1.8513600000000001,0.53998,1.9285,0.00816,0.00238,0.0085,1.8432,0.5376000000000001,1.92,1.7745600000000001,0.51758,1.8485,0.00816,0.00238,0.0085,1.7664,0.5152,1.8399999999999999
2020-10-19 21:00:00,1.71696,0.50078,1.7885,0.00816,0.00238,0.0085,1.7088,0.4984,1.78,1.6497600000000001,0.48118000000000005,1.7185000000000001,0.00816,0.00238,0.0085,1.6416,0.4788,1.71
2020-10-19 21:30:00,1.60704,0.46872,1.674,0.0038400000000000005,0.0011200000000000001,0.004,1.6032000000000002,0.4676,1.67,1.53024,0.44632000000000005,1.5939999999999999,0.0038400000000000005,0.0011200000000000001,0.004,1.5264,0.44520000000000004,1.5899999999999999
