Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,19.78
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,23.5
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,12.67
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,46.7
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.0
535025,Green Lane Caldicot,2024-03-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.52
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.56
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.84
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.93
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,N Current (RMS),A,8.6
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.7
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.1
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.11
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.19
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.2
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,N Current (RMS),A,20.7
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.9
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.1
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.9
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.22
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.98
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.91
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,N Current (RMS),A,12.3
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.3
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.23
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.3
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.25
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,N Current (RMS),A,11.4
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.74
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.25
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,6.6
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.1
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,transformer,,Temperature,C,20.6
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,17.93
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,23.6
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,12.42
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,47.0
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
535025,Green Lane Caldicot,2024-03-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.54
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.39
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.86
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.91
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,N Current (RMS),A,8.2
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,6.4
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,11.8
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.2
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.45
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.13
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.01
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.25
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,N Current (RMS),A,21.3
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,49.7
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.5
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,25.9
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.55
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.05
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.74
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,N Current (RMS),A,12.0
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.2
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.2
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.65
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.08
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,12.7
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.69
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.46
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.4
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,8.5
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,transformer,,Temperature,C,20.8
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,20.03
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,24.03
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,12.37
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,48.0
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.3
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
535025,Green Lane Caldicot,2024-03-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.54
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.24
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.8
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.06
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,N Current (RMS),A,8.3
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.9
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.6
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.7
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.02
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.82
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.78
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,N Current (RMS),A,24.0
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,49.2
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,48.8
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,24.3
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.66
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.06
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.19
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,N Current (RMS),A,15.7
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,21.8
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.05
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.28
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.29
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.02
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,11.6
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.12
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.42
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.48
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,N Current (RMS),A,5.3
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,transformer,,Temperature,C,20.9
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L3 Active Power,kW,19.31
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L2 Active Power,kW,25.39
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L1 Active Power,kW,12.52
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,N Current (RMS),A,54.2
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.0
535025,Green Lane Caldicot,2024-03-28T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.49
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.58
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.09
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.22
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.6
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.23
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,N Current (RMS),A,8.1
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,5.7
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,11.0
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.3
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.85
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.3
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.2
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,N Current (RMS),A,23.0
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,40.7
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.7
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.4
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.63
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.5
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.77
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,N Current (RMS),A,14.4
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.9
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.5
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.22
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.49
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.03
535025,Green Lane Caldicot,2024-03-28T02:10:00.000+00:00,feeder,2,N Current (RMS),A,12.3
