Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.8
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.48
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.82
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.87
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L3 Active Power,kW,4.79
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L2 Active Power,kW,5.0
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L1 Active Power,kW,4.13
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,N Current (RMS),A,7.3
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.5
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.4
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,23.0
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.38
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.25
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.76
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.2
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.83
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.38
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.63
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.0
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,transformer,,Temperature,C,29.1
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.53
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.68
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.91
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.51
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.81
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L3 Active Power,kW,10.17
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L2 Active Power,kW,8.28
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L1 Active Power,kW,10.49
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,N Current (RMS),A,21.1
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
581389,Newcastle Emlyn Wda,2023-06-21T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.32
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.14
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.57
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L1 Active Power,kW,1.1
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,N Current (RMS),A,4.9
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.4
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.3
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.79
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.25
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.15
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L3 Active Power,kW,5.03
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L2 Active Power,kW,5.39
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L1 Active Power,kW,4.51
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,N Current (RMS),A,7.0
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,30.0
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,29.7
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.1
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.29
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.81
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.19
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.1
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.5
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.1
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.4
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.13
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.78
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.12
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.3
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.5
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.9
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.5
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,transformer,,Temperature,C,29.1
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.73
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.23
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.79
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.99
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L3 Active Power,kW,11.12
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L2 Active Power,kW,8.93
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L1 Active Power,kW,12.83
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,N Current (RMS),A,27.7
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.1
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
581389,Newcastle Emlyn Wda,2023-06-21T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.15
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L2 Active Power,kW,0.59
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L1 Active Power,kW,1.57
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,N Current (RMS),A,6.0
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.5
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.8
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.77
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.2
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.18
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L3 Active Power,kW,5.07
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L2 Active Power,kW,5.4
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L1 Active Power,kW,4.65
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,N Current (RMS),A,7.0
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.3
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.8
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,25.8
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.98
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.18
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.91
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.8
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.0
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.2
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.0
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.35
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.9
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.79
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.9
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.4
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.2
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,transformer,,Temperature,C,29.1
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.94
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.42
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.07
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.22
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.69
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.74
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L3 Active Power,kW,10.55
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L2 Active Power,kW,9.07
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L1 Active Power,kW,12.93
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,N Current (RMS),A,25.8
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
581389,Newcastle Emlyn Wda,2023-06-21T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.15
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L2 Active Power,kW,0.66
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.94
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,N Current (RMS),A,5.0
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,4.6
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.63
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.97
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.12
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L3 Active Power,kW,5.01
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L2 Active Power,kW,5.41
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L1 Active Power,kW,4.5
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,N Current (RMS),A,7.1
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,29.8
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,25.1
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.29
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.18
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.2
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.1
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.0
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.5
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.0
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.42
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.09
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.7
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.7
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.0
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.6
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,transformer,,Temperature,C,29.1
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.08
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.27
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.16
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.97
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.47
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.91
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L3 Active Power,kW,9.76
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L2 Active Power,kW,10.36
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L1 Active Power,kW,13.25
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,N Current (RMS),A,21.3
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
581389,Newcastle Emlyn Wda,2023-06-21T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.16
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L2 Active Power,kW,0.5
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L1 Active Power,kW,1.19
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,N Current (RMS),A,5.0
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,2.8
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.68
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.12
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.18
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L3 Active Power,kW,5.03
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L2 Active Power,kW,5.57
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L1 Active Power,kW,4.55
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,N Current (RMS),A,6.3
581389,Newcastle Emlyn Wda,2023-06-21T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,29.9
