Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,46.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,68.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,2,N Current (RMS),A,163.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,111.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,193.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,284.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.37
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.91
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.26
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.98
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.23
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,N Current (RMS),A,31.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L3 Active Power,kW,30.05
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L2 Active Power,kW,81.97
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L1 Active Power,kW,111.33
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,N Current (RMS),A,188.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,338.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,460.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.08
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.18
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.91
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,9.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,26.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,26.0
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,39.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.88
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.08
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,-10.18
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.45
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.26
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,N Current (RMS),A,54.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,44.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,28.2
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,76.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.83
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.65
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.68
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.12
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,N Current (RMS),A,0.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,52.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,72.2
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,67.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.06
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.94
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.19
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,29.06
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,50.21
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,71.13
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,N Current (RMS),A,168.2
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,121.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,210.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,295.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.66
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.13
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.35
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.78
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.16
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,N Current (RMS),A,46.2
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L3 Active Power,kW,39.07
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L2 Active Power,kW,83.05
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L1 Active Power,kW,125.76
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,N Current (RMS),A,253.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,346.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,523.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.73
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.13
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.16
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.55
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.35
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.96
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,N Current (RMS),A,0.3
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,24.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,27.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,29.2
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.66
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.23
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,-10.64
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.38
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,N Current (RMS),A,32.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,49.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,28.0
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,41.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.96
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.63
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.81
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.38
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,N Current (RMS),A,0.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,49.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,64.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,68.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.31
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.45
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,29.3
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,46.59
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,73.89
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,N Current (RMS),A,171.3
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,123.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,194.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,306.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.21
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.09
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.41
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,N Current (RMS),A,32.2
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L3 Active Power,kW,37.51
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L2 Active Power,kW,78.78
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L1 Active Power,kW,113.74
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,N Current (RMS),A,209.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,327.5
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,472.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.22
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.46
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.82
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.27
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.27
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,N Current (RMS),A,0.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,12.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,49.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,26.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.93
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.48
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,-6.54
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.06
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.33
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,N Current (RMS),A,36.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.9
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,39.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.57
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.12
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.57
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.2
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,21.62
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,N Current (RMS),A,0.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,60.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,63.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,90.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.17
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.72
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,28.12
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,38.82
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,71.92
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,N Current (RMS),A,175.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,118.7
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,163.4
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,298.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.36
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.28
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.09
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.51
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,N Current (RMS),A,26.6
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
881571,DAHLIA CLOSE ST ANNS,2024-03-11T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
