Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L3 Active Power,kW,10.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L2 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L1 Active Power,kW,14.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,N Current (Min),A,16.62
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,N Current (Max),A,46.12
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,N Current (RMS),A,29.75
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L3 Current (Min),A,35.12
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L3 Current (Max),A,50.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.88
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L2 Current (Min),A,34.5
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L2 Current (Max),A,85.25
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.12
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L1 Current (Min),A,40.12
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L1 Current (Max),A,72.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.12
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-28T07:10:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,126.75
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,122.44
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,48.19
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.0298
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.00288
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.13323
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.63
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-33.5
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,37.94
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.07735
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.11003
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.44714
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.75
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.19
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.19
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98135
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98767
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98196
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,N Current (Min),A,46.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,N Current (Max),A,27.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Current (Min),A,38.25
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Current (Max),A,74.88
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Current (Min),A,37.88
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Current (Max),A,86.25
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,60.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Current (Min),A,39.62
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Current (Max),A,71.88
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,43.75
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.47
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.55
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.56
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.64
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.17
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.09
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Active Power,kW,15.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,N Current (Min),A,16.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,N Current (Max),A,46.12
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,N Current (RMS),A,27.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Current (Min),A,38.25
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Current (Max),A,74.88
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Current (Min),A,37.88
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Current (Max),A,86.25
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Current (Min),A,39.62
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Current (Max),A,71.88
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.88
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-28T07:00:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,7.13
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,179.75
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,14.19
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.01595
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.0005
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.13515
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-56.43
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,50.38
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,14.13
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.05754
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.08916
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.45885
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,N Current (Max),A,0.38
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,N Current (RMS),A,0.12
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.56
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.75
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97028
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98822
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98566
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,N Current (Min),A,41.5
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,N Current (Max),A,24.62
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Current (Min),A,35.38
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Current (Max),A,56.5
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.75
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Current (Min),A,32.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Current (Max),A,78.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,51.12
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Current (Min),A,37.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Current (Max),A,59.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.48
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.45
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.78
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.91
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.95
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Active Power,kW,11.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Active Power,kW,13.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Active Power,kW,12.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,N Current (Min),A,15.62
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,N Current (Max),A,41.5
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,N Current (RMS),A,24.62
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Current (Min),A,35.5
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Current (Max),A,56.62
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.75
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Current (Min),A,32.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Current (Max),A,78.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.12
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Current (Min),A,37.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Current (Max),A,59.25
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.88
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,transformer,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-28T06:50:00.000+00:00,ambient,,Temperature,C,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-76.88
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,22.5
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.12
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.01442
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.00273
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.14702
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
922169,JUPITER CLOSE,2024-01-28T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
