Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,110.0,N Current (RMS),A,13.6
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,41.2
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.5
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,40.3
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.01
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.43
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.02
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.86
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.9
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.2
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.99
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.81
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.19
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.3
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.1
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.8
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.98
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.44
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.76
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.48
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,15.5
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.2
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.7
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.43
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.14
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.15
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.49
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.7
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.2
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.9
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,transformer,,Temperature,C,28.1
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,13.74
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.73
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L3 Active Power,kW,30.27
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L1 Active Power,kW,33.35
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,N Current (RMS),A,15.5
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.6
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,6.3
512238,Fairfield Road Penarth,2023-06-20T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.53
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.78
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,12.51
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,12.01
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,N Current (RMS),A,28.3
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,54.3
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.9
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,52.1
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.29
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.87
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.16
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,N Current (RMS),A,15.2
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.7
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.5
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.98
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.14
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.65
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.7
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.3
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.8
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.48
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.19
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.05
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,25.5
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.6
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.3
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.4
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.29
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.39
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.7
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.7
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.1
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,transformer,,Temperature,C,28.1
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,14.58
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.73
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L3 Active Power,kW,31.11
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L1 Active Power,kW,39.56
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,N Current (RMS),A,25.7
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,134.3
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,4.9
512238,Fairfield Road Penarth,2023-06-20T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,168.5
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.35
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.52
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,9.84
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,9.56
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,N Current (RMS),A,17.2
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,43.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.5
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,41.6
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.55
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.51
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.66
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.2
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.4
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.9
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.5
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.18
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.73
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.67
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.7
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.5
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.7
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.6
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.6
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.42
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.9
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.6
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.7
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.7
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.45
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.55
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.2
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,transformer,,Temperature,C,28.2
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,14.2
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,0.73
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.03
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L3 Active Power,kW,32.14
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L1 Active Power,kW,35.86
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,N Current (RMS),A,21.6
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.3
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,6.4
512238,Fairfield Road Penarth,2023-06-20T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.39
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.56
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,10.84
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,10.51
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,N Current (RMS),A,17.4
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,47.2
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,1.7
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,45.7
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.87
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.75
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.94
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.79
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.7
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.6
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.63
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.32
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.05
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.3
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.9
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.7
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.8
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.9
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.49
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.15
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.67
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.3
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.8
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.6
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.16
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.16
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
512238,Fairfield Road Penarth,2023-06-20T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.66
