Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-29 23:00:00,2.4942322125,0.2406730896,2.5058168061,1.762,0,1.762,0.7322322125,0.2406730896,0.7707707500000001,2.3766777683,0.2020348123,2.3852495215,1.762,0,1.762,0.6146777683,0.2020348123,0.6470292298
2021-01-29 23:30:00,2.5830982833,0.19674974110000001,2.5905804758,1.9845000000000002,0,1.9845000000000002,0.5985982833,0.19674974110000001,0.6301034561000001,2.4643061329,0.15770464950000002,2.4693471755,1.9845000000000002,0,1.9845000000000002,0.4798061329,0.15770464950000002,0.5050590873
2021-01-30 00:00:00,2.5989472193000003,0.1684332557,2.6043994337000003,2.0865,0,2.0865,0.5124472193,0.1684332557,0.5394181256,2.5066402042,0.1380934071,2.5104411769,2.0865,0,2.0865,0.42014020420000003,0.1380934071,0.4422528465
2021-01-30 00:30:00,3.2805694123,0.3538512539,3.2995979117,2.204,0,2.204,1.0765694123,0.3538512539,1.1332309603,3.2109801142,0.3309783578,3.2279931795,2.204,0,2.204,1.0069801142,0.3309783578,1.0599790676
2021-01-30 01:00:00,3.415344925,0.4487671749,3.4447021546,2.05,0,2.05,1.365344925,0.4487671749,1.4372051842,3.2846143893,0.4057981258,3.3095866517,2.05,0,2.05,1.2346143893,0.4057981258,1.2995940940000001
2021-01-30 01:30:00,3.368620513,0.4357103921,3.3966818671,2.043,0,2.043,1.325620513,0.4357103921,1.3953900136000001,3.3214274112,0.42019876970000003,3.3479018883,2.043,0,2.043,1.2784274112,0.42019876970000003,1.3457130644
2021-01-30 02:00:00,3.3651434104,0.5152594716000001,3.4043622745,1.7974999999999999,0,1.7974999999999999,1.5676434104,0.5152594716000001,1.6501509583,3.2709120436,0.4842871191,3.3065691601,1.7974999999999999,0,1.7974999999999999,1.4734120436,0.4842871191,1.5509600459000001
2021-01-30 02:30:00,3.2484265551,0.5230766132,3.290271148,1.657,0,1.657,1.5914265551,0.5230766132,1.6751858474999999,3.1317813856,0.48473720010000004,3.1690731769,1.657,0,1.657,1.4747813856,0.48473720010000004,1.5524014586
2021-01-30 03:00:00,3.0171066853,0.4215724306,3.0464169223,1.7345000000000002,0,1.7345000000000002,1.2826066853,0.4215724306,1.3501123003,2.9009780220000003,0.3834027849,2.9262042272,1.7345000000000002,0,1.7345000000000002,1.166478022,0.3834027849,1.2278716021
2021-01-30 03:30:00,2.8132110663,0.40402213940000004,2.8420750153,1.584,0,1.584,1.2292110663,0.40402213940000004,1.2939063855000001,2.7118119622,0.3706938656,2.7370308841,1.584,0,1.584,1.1278119622,0.3706938656,1.1871704866
2021-01-30 04:00:00,2.7310972733,0.4753091883,2.7721491916,1.2850000000000001,0,1.2850000000000001,1.4460972733,0.4753091883,1.5222076561,2.6235899362,0.4399732354,2.6602256672999998,1.2850000000000001,0,1.2850000000000001,1.3385899362,0.4399732354,1.4090420381
2021-01-30 04:30:00,2.6609664497,0.40936502550000003,2.6922708204,1.4155,0,1.4155,1.2454664497,0.40936502550000003,1.3110173155,2.5594159644,0.3759869952,2.5868854438,1.4155,0,1.4155,1.1439159644,0.3759869952,1.2041220678
2021-01-30 05:00:00,2.7350945124,0.4069419869,2.7652023022,1.4969999999999999,0,1.4969999999999999,1.2380945124,0.4069419869,1.3032573814,2.6029505366,0.3635083625,2.6282103845,1.4969999999999999,0,1.4969999999999999,1.1059505366,0.3635083625,1.1641584595
2021-01-30 05:30:00,2.5516631305,0.38658612610000004,2.5807815801,1.3755,0,1.3755,1.1761631305,0.38658612610000004,1.2380664531,2.8653446418,0.4896882529,2.906887425,1.3755,0,1.3755,1.4898446418,0.4896882529,1.5682575177
2021-01-30 06:00:00,2.2657792823,0.3008377519,2.2856638224,1.3505,0,1.3505,0.9152792823,0.3008377519,0.9634518761,2.6140797088000003,0.4153185659,2.6468664936,1.3505,0,1.3505,1.2635797088,0.4153185659,1.330083904
2021-01-30 06:30:00,2.2237872848,0.25778276440000003,2.2386785928,1.4395,0,1.4395,0.7842872848,0.25778276440000003,0.8255655629,2.5975985767000003,0.38064859440000004,2.6253403052,1.4395,0,1.4395,1.1580985767,0.38064859440000004,1.2190511334
2021-01-30 07:00:00,2.3008201445,0.286389082,2.3185754341,1.4295,0,1.4295,0.8713201445000001,0.286389082,0.9171790995,2.6327147936,0.39547757780000004,2.6622527489000003,1.4295,0,1.4295,1.2032147936,0.39547757780000004,1.266541888
2021-01-30 07:30:00,2.3464371714,0.3163378005,2.3676648841,1.384,0,1.384,0.9624371714000001,0.3163378005,1.0130917594,2.2133651628,0.2725991464,2.2300887064,1.384,0,1.384,0.8293651628,0.2725991464,0.8730159608
2021-01-30 08:00:00,2.4278561178,0.3301158919,2.4501962842,1.4235,0,1.4235,1.0043561178,0.3301158919,1.0572169662,2.2790689265,0.28121190700000004,2.2963526097,1.4235,0,1.4235,0.8555689265,0.28121190700000004,0.90059887
2021-01-30 08:30:00,2.4469035645,0.399319491,2.4792726977,1.232,0,1.232,1.2149035645,0.399319491,1.2788458574,2.2951466681,0.3494394113,2.3215956,1.232,0,1.232,1.0631466681,0.3494394113,1.1191017559
2021-01-30 09:00:00,2.5057002402,0.36178267350000004,2.5316833129000003,1.405,0,1.405,1.1007002402,0.36178267350000004,1.1586318318,2.3600089598,0.3138962654,2.3807925478,1.405,0,1.405,0.9550089598,0.3138962654,1.0052725892
2021-01-30 09:30:00,2.5162106464000003,0.3336836029,2.5382396979,1.501,0,1.501,1.0152106464,0.3336836029,1.0686427857,2.3631530232,0.2833759949,2.3800828064,1.501,0,1.501,0.8621530232,0.2833759949,0.9075294981
2021-01-30 10:00:00,2.4878906805,0.2632400367,2.5017784385,1.687,0,1.687,0.8008906805,0.2632400367,0.8430428216,2.3171757519,0.2071287531,2.3264147922,1.687,0,1.687,0.6301757519,0.2071287531,0.6633428967
2021-01-30 10:30:00,2.5018818473,0.21426320170000002,2.5110399235000003,1.85,0,1.85,0.6518818473,0.21426320170000002,0.6861914182000001,2.3452430704,0.1627785254,2.3508853455,1.85,0,1.85,0.49524307040000004,0.1627785254,0.5213084951
2021-01-30 11:00:00,2.522079873,0.1957576376,2.5296655784,1.9264999999999999,0,1.9264999999999999,0.595579873,0.1957576376,0.6269261821000001,2.3755622484,0.1475996233,2.3801431984,1.9264999999999999,0,1.9264999999999999,0.44906224840000003,0.1475996233,0.4726971036
2021-01-30 11:30:00,2.5849108667,0.1417978947,2.5887971785,2.1535,0,2.1535,0.4314108667,0.1417978947,0.4541167018,2.4789379101,0.1069662683,2.4812446362,2.1535,0,2.1535,0.3254379101,0.1069662683,0.3425662212
2021-01-30 12:00:00,2.6811171024,0.141536997,2.684850394,2.2505,0,2.2505,0.4306171024,0.141536997,0.4532811604,2.5986956114,0.11444636300000001,2.6012144954,2.2505,0,2.2505,0.3481956114,0.11444636300000001,0.36652169630000003
2021-01-30 12:30:00,2.7219470291,0.1437818853,2.7257418916000002,2.2845,0,2.2845,0.4374470291,0.1437818853,0.4604705569,2.6295027836,0.11339693120000001,2.6319467611,2.2845,0,2.2845,0.34500278360000003,0.11339693120000001,0.3631608249
2021-01-30 13:00:00,2.8320916625,0.12657350850000001,2.8349187004000003,2.447,0,2.447,0.3850916625,0.12657350850000001,0.4053596447,2.7920027836,0.11339693120000001,2.7943046376,2.447,0,2.447,0.34500278360000003,0.11339693120000001,0.3631608249
2021-01-30 13:30:00,2.8201445745,0.1159086664,2.8225255074,2.4675000000000002,0,2.4675000000000002,0.35264457450000003,0.1159086664,0.37120481520000004,2.8234237883,0.1169864919,2.8258463737,2.4675000000000002,0,2.4675000000000002,0.3559237883,0.1169864919,0.3746566193
2021-01-30 14:00:00,2.9684898703,0.1262113669,2.971171725,2.5845000000000002,0,2.5845000000000002,0.38398987030000004,0.1262113669,0.40419986350000003,3.0289359061,0.1460790181,3.0324563975,2.5845000000000002,0,2.5845000000000002,0.4444359061,0.1460790181,0.46782726950000003
2021-01-30 14:30:00,3.2994862775,0.1681174094,3.3037665109,2.7880000000000003,0,2.7880000000000003,0.5114862775,0.1681174094,0.5384066079000001,3.4507075805,0.2178214481,3.4575755942,2.7880000000000003,0,2.7880000000000003,0.6627075805,0.2178214481,0.6975869268
2021-01-30 15:00:00,3.5334999983,0.1965530943,3.538962469,2.9355,0,2.9355,0.5979999983000001,0.1965530943,0.6294736824,3.7444848051,0.2659004468,3.7539138913,2.9355,0,2.9355,0.8089848051,0.2659004468,0.8515629527
2021-01-30 15:30:00,3.6044396907,0.20097050760000001,3.610038037,2.993,0,2.993,0.6114396907,0.20097050760000001,0.6436207270000001,3.8398845796,0.2783575002,3.8499605819,2.993,0,2.993,0.8468845796000001,0.2783575002,0.8914574522000001
2021-01-30 16:00:00,3.4708009069,0.1787387145,3.4754001875,2.927,0,2.927,0.5438009069,0.1787387145,0.5724220073,3.673155173,0.2452493454,3.6813334767,2.927,0,2.927,0.746155173,0.2452493454,0.7854264979000001
2021-01-30 16:30:00,3.3622532712,0.1512779346,3.3656547763,2.902,0,2.902,0.46025327120000004,0.1512779346,0.4844771275,3.4607581962,0.18365493770000002,3.4656278549,2.902,0,2.902,0.5587581962,0.18365493770000002,0.5881665223
2021-01-30 17:00:00,3.2590946243,0.12657448200000002,3.2615516046,2.874,0,2.874,0.3850946243,0.12657448200000002,0.4053627624,3.4702816567,0.1959883028,3.4758115875,2.874,0,2.874,0.5962816567,0.1959883028,0.6276649018
2021-01-30 17:30:00,3.4700422725,0.2001825144,3.4758116192,2.8609999999999998,0,2.8609999999999998,0.6090422725,0.2001825144,0.641097129,3.3493427185,0.1605104895,3.3531865834,2.8609999999999998,0,2.8609999999999998,0.4883427185,0.1605104895,0.5140449669
2021-01-30 18:00:00,3.5079467627,0.2155992747,3.5145659102,2.852,0,2.852,0.6559467627000001,0.2155992747,0.6904702765,3.3172406249,0.15291719850000002,3.3207633208000003,2.852,0,2.852,0.4652406249,0.15291719850000002,0.4897269735
2021-01-30 18:30:00,3.4782481324,0.2023866239,3.4841312283,2.8625,0,2.8625,0.6157481324,0.2023866239,0.6481559289000001,3.3294637383,0.1534835585,3.332999548,2.8625,0,2.8625,0.46696373830000004,0.1534835585,0.4915407771
2021-01-30 19:00:00,3.3572262114,0.1609652216,3.3610828073,2.8675,0,2.8675,0.4897262114,0.1609652216,0.5155012752,3.3285776407,0.1515488918,3.3320258368,2.8675,0,2.8675,0.4610776407,0.1515488918,0.485344885
2021-01-30 19:30:00,3.2934591305,0.1477300721,3.2967707258,2.844,0,2.844,0.4494591305,0.1477300721,0.47311487420000004,3.307629731,0.1523877233,3.3111382417,2.844,0,2.844,0.46362973100000004,0.1523877233,0.48803129580000004
2021-01-30 20:00:00,3.0454589783,0.1268585814,3.04809998,2.6595,0,2.6595,0.38595897830000003,0.1268585814,0.40627260870000004,3.0945361183,0.1429894573,3.097837919,2.6595,0,2.6595,0.4350361183,0.1429894573,0.4579327561
2021-01-30 20:30:00,2.8446069991,0.0843426419,2.8458571047000003,2.588,0,2.588,0.2566069991,0.0843426419,0.2701126306,3.468865719,0.28952656060000004,3.4809273198,2.588,0,2.588,0.8808657190000001,0.28952656060000004,0.9272270727
2021-01-30 21:00:00,2.921602817,0.10817086490000001,2.923604617,2.5925000000000002,0,2.5925000000000002,0.32910281700000005,0.10817086490000001,0.3464240179,3.4733657190000002,0.28952656060000004,3.4854117472,2.5925000000000002,0,2.5925000000000002,0.8808657190000001,0.28952656060000004,0.9272270727
2021-01-30 21:30:00,3.0082369275,0.1281003333,3.0109631528,2.6185,0,2.6185,0.3897369275,0.1281003333,0.4102493974,3.5363639524,0.3016872919,3.5492090987,2.6185,0,2.6185,0.9178639524000001,0.3016872919,0.9661725815000001
2021-01-30 22:00:00,3.0679463719,0.15528561300000002,3.0718737869,2.5955,0,2.5955,0.4724463719,0.15528561300000002,0.4973119704,3.5417972985,0.3110328808,3.5554281819,2.5955,0,2.5955,0.9462972985,0.3110328808,0.9961024194
2021-01-30 22:30:00,3.2903697488,0.1899366013,3.2958472349,2.7125,0,2.7125,0.5778697488,0.1899366013,0.6082839461,3.7834943045,0.3520188046,3.7998350479000003,2.7125,0,2.7125,1.0709943045,0.3520188046,1.1273624258
2021-01-30 23:00:00,3.3325879608,0.21465963200000002,3.3394941645,2.6795,0,2.6795,0.6530879608,0.21465963200000002,0.6874610114,3.6783224753,0.32829707150000004,3.6929439746,2.6795,0,2.6795,0.9988224753,0.32829707150000004,1.0513920793
2021-01-30 23:30:00,2.5199324274,0.09529618050000001,2.5217336895,2.23,0,2.23,0.2899324274,0.09529618050000001,0.3051920288,2.6653375644,0.1430885378,2.6691756521,2.23,0,2.23,0.43533756440000004,0.1430885378,0.4582500678
2021-01-31 00:00:00,2.5810105055,0.1400228818,2.5848059186,2.155,0,2.155,0.4260105055,0.1400228818,0.448432111,2.9068982811,0.24713701370000002,2.9173848426999998,2.155,0,2.155,0.7518982811,0.24713701370000002,0.7914718748
2021-01-31 00:30:00,2.9280903383,0.14432201490000002,2.9316449091,2.489,0,2.489,0.4390903383,0.14432201490000002,0.46220035610000004,2.7666674206,0.0912648677,2.7681723017,2.489,0,2.489,0.2776674206,0.0912648677,0.2922814953
2021-01-31 01:00:00,3.1567714343,0.2288533533,3.1650560414,2.4605,0,2.4605,0.6962714343,0.2288533533,0.7329172992,2.9494028291000003,0.16069458890000002,2.9537772088,2.4605,0,2.4605,0.4889028291,0.16069458890000002,0.514634557
2021-01-31 01:30:00,3.1092232074,0.27008735710000004,3.1209319336,2.2875,0,2.2875,0.8217232074,0.27008735710000004,0.8649717973000001,2.8802233748,0.19481875210000002,2.8868046409,2.2875,0,2.2875,0.5927233748,0.19481875210000002,0.6239193419
2021-01-31 02:00:00,3.0174379418,0.2555314942,3.0282384446,2.24,0,2.24,0.7774379418,0.2555314942,0.8183557283,2.8017585066,0.18464109210000001,2.8078360105,2.24,0,2.24,0.5617585066,0.18464109210000001,0.5913247438
2021-01-31 02:30:00,3.0101779935,0.25084447590000003,3.0206116109,2.247,0,2.247,0.7631779935,0.25084447590000003,0.8033452563,2.7956776865,0.1803416344,2.8014883244,2.247,0,2.247,0.5486776865,0.1803416344,0.5775554595
2021-01-31 03:00:00,2.8190451508,0.3201531588,2.8371664751,1.845,0,1.845,0.9740451508,0.3201531588,1.025310685,2.6414466539,0.2617793557,2.6543867194,1.845,0,1.845,0.7964466539,0.2617793557,0.8383648988
2021-01-31 03:30:00,2.6540560708000003,0.3083241202,2.6719051986,1.716,0,1.716,0.9380560708000001,0.3083241202,0.9874274430000001,2.5002418704,0.25776783740000003,2.5134943144,1.716,0,1.716,0.7842418704,0.25776783740000003,0.8255177583000001
2021-01-31 04:00:00,2.5240016395,0.3094566239,2.5429014291,1.5825,0,1.5825,0.9415016395,0.3094566239,0.9910543574,2.3755353105,0.2606581014,2.3897930156,1.5825,0,1.5825,0.7930353105,0.2606581014,0.8347740111
2021-01-31 04:30:00,2.4146858892,0.2769774575,2.4305193797999998,1.572,0,1.572,0.8426858892,0.2769774575,0.8870377782000001,2.2656199589,0.2279818555,2.2770615988,1.572,0,1.572,0.6936199589,0.2279818555,0.7301262726000001
2021-01-31 05:00:00,2.2886296961,0.2380099212,2.3009725354,1.5645,0,1.5645,0.7241296961,0.2380099212,0.7622417854,2.2581199589,0.2279818555,2.2695994086,1.5645,0,1.5645,0.6936199589,0.2279818555,0.7301262726000001
2021-01-31 05:30:00,2.2078754473,0.2509093758,2.2220867458,1.4445000000000001,0,1.4445000000000001,0.7633754473000001,0.2509093758,0.8035531024,2.4438944331,0.328485065,2.4658715373,1.4445000000000001,0,1.4445000000000001,0.9993944331000001,0.328485065,1.0519941401
2021-01-31 06:00:00,2.1960344839,0.2695323005,2.2125133029,1.376,0,1.376,0.8200344839,0.2695323005,0.8631941935,2.4386795253,0.3492858689,2.4635662048,1.376,0,1.376,1.0626795253,0.3492858689,1.1186100266
2021-01-31 06:30:00,2.338478282,0.29170000500000004,2.3566012748,1.451,0,1.451,0.887478282,0.29170000500000004,0.9341876652000001,2.3087195273,0.28191877530000004,2.3258684511,1.451,0,1.451,0.8577195273,0.28191877530000004,0.9028626604000001
2021-01-31 07:00:00,2.3616138866,0.3022624674,2.3808785666,1.442,0,1.442,0.9196138866,0.3022624674,0.9680146175000001,2.2307829786,0.2592604275,2.2457980022,1.442,0,1.442,0.7887829786,0.2592604275,0.8302978722000001
2021-01-31 07:30:00,2.2423155451,0.2686386286,2.2583502201,1.425,0,1.425,0.8173155451,0.2686386286,0.8603321528000001,2.110289548,0.2252437819,2.1222763104,1.425,0,1.425,0.6852895480000001,0.2252437819,0.7213574189
2021-01-31 08:00:00,2.2732347689,0.2822524691,2.2906904573,1.4145,0,1.4145,0.8587347689,0.2822524691,0.9039313357000001,2.1355869332,0.23700981340000002,2.14869849,1.4145,0,1.4145,0.7210869332000001,0.23700981340000002,0.7590388771000001
2021-01-31 08:30:00,2.4100332098,0.21529900440000002,2.4196309085,1.755,0,1.755,0.6550332098,0.21529900440000002,0.6895086419,2.2750037759,0.1709169758,2.2814150856,1.755,0,1.755,0.5200037759,0.1709169758,0.5473723957000001
2021-01-31 09:00:00,2.6229770438,0.1633484549,2.6280584639,2.126,0,2.126,0.4969770438,0.1633484549,0.5231337303,2.4987109806,0.12250417520000001,2.5017121812000003,2.126,0,2.126,0.3727109806,0.12250417520000001,0.392327348
2021-01-31 09:30:00,2.6814684548,0.11305696380000001,2.6838507692,2.3375,0,2.3375,0.3439684548,0.11305696380000001,0.3620720577,2.8475172213,0.16763455400000002,2.8524473123,2.3375,0,2.3375,0.5100172213,0.16763455400000002,0.5368602329000001
2021-01-31 10:00:00,2.7573787134,0.127982594,2.7603472451,2.368,0,2.368,0.3893787134,0.127982594,0.4098723299,2.9078781583,0.1774493694,2.9132874321,2.368,0,2.368,0.5398781583,0.1774493694,0.5682927982
2021-01-31 10:30:00,2.9942895449,0.1358417042,2.9973693211,2.581,0,2.581,0.4132895449,0.1358417042,0.43504162620000003,2.9360984315,0.1167152102,2.9384173358,2.581,0,2.581,0.35509843150000003,0.1167152102,0.3737878226
2021-01-31 11:00:00,2.9273674318,0.1444130912,2.9309273654,2.488,0,2.488,0.43936743180000004,0.1444130912,0.4624920334,2.8318509698,0.1130183483,2.8341053372,2.488,0,2.488,0.3438509698,0.1130183483,0.3619483893
2021-01-31 11:30:00,2.9661220388,0.14153861950000002,2.9694971173,2.5355,0,2.5355,0.4306220388,0.14153861950000002,0.4532863566,2.85905815,0.10634842100000001,2.8610353881,2.5355,0,2.5355,0.32355815,0.10634842100000001,0.3405875263
2021-01-31 12:00:00,3.0178695946,0.2009474681,3.0245523263,2.4065,0,2.4065,0.6113695946000001,0.2009474681,0.6435469417,2.8461506134,0.1445061685,2.8498167216,2.4065,0,2.4065,0.4396506134,0.1445061685,0.46279011940000003
2021-01-31 12:30:00,3.0817822081,0.2651764881,3.093169919,2.275,0,2.275,0.8067822081,0.2651764881,0.8492444295,2.8808973273,0.19914882080000001,2.8877724396,2.275,0,2.275,0.6058973273,0.19914882080000001,0.6377866603
2021-01-31 13:00:00,3.199445767,0.2275959173,3.2075306885,2.507,0,2.507,0.692445767,0.2275959173,0.7288902811,3.0173203129,0.16773417540000002,3.0219789251,2.507,0,2.507,0.5103203129,0.16773417540000002,0.5371792767
2021-01-31 13:30:00,3.2117528963,0.1652468858,3.2160011194,2.709,0,2.709,0.5027528963,0.1652468858,0.529213575,3.1153190969,0.13355062880000002,3.1181803742,2.709,0,2.709,0.4063190969,0.13355062880000002,0.4277043126
2021-01-31 14:00:00,3.5108790213,0.15509913390000002,3.5143032373,3.039,0,3.039,0.47187902130000003,0.15509913390000002,0.49671475930000003,3.6443028268,0.19895341800000002,3.6497295182,3.039,0,3.039,0.6053028268,0.19895341800000002,0.6371608703
2021-01-31 14:30:00,3.2495851748,0.1273930864,3.2520813038,2.862,0,2.862,0.3875851748,0.1273930864,0.4079843945,3.2897966395,0.1406099557,3.2928001897,2.862,0,2.862,0.4277966395,0.1406099557,0.45031225220000004
2021-01-31 15:00:00,3.176943718,0.1275109338,3.1795016002,2.789,0,2.789,0.38794371800000005,0.1275109338,0.4083618084,3.1744288148,0.1266843251,3.1769556526000002,2.789,0,2.789,0.3854288148,0.1266843251,0.4057145419
2021-01-31 15:30:00,3.1941493418,0.11903273240000001,3.1963665011,2.832,0,2.832,0.3621493418,0.11903273240000001,0.38120983350000004,3.2096545654,0.12412905290000001,3.2120539303,2.832,0,2.832,0.37765456540000003,0.12412905290000001,0.39753112150000003
2021-01-31 16:00:00,3.1294156389,0.0926611895,3.1307871753,2.8475,0,2.8475,0.2819156389,0.0926611895,0.2967533041,3.5286867873,0.2238952696,3.5357827329,2.8475,0,2.8475,0.6811867873,0.2238952696,0.7170387234000001
2021-01-31 16:30:00,3.2580057302,0.15464775490000002,3.2616739975,2.7875,0,2.7875,0.4705057302,0.15464775490000002,0.4952691897,3.1711714761,0.1261067158,3.1736779033999998,2.7875,0,2.7875,0.3836714761,0.1261067158,0.4038647117
2021-01-31 17:00:00,3.3048053073,0.1780827926,3.3095999154,2.763,0,2.763,0.5418053073,0.1780827926,0.5703213761,3.4945123289,0.2404364752,3.50277406,2.763,0,2.763,0.7315123289000001,0.2404364752,0.7700129778
2021-01-31 17:30:00,3.5276731002,0.3670326987,3.5467154529,2.411,0,2.411,1.1166731002,0.3670326987,1.1754453686,3.2425980361,0.2733330564,3.2540978755,2.411,0,2.411,0.8315980361,0.2733330564,0.8753663538
2021-01-31 18:00:00,3.4624226326,0.50434033,3.4989612252,1.928,0,1.928,1.5344226326000001,0.50434033,1.6151817186000001,3.2113923868,0.42183067830000004,3.238978571,1.928,0,1.928,1.2833923868000001,0.42183067830000004,1.3509393545
2021-01-31 18:30:00,3.2549189702,0.44879151240000004,3.2857132139,1.8895,0,1.8895,1.3654189702,0.44879151240000004,1.4372831265000001,3.027210979,0.3739475151,3.0502201651,1.8895,0,1.8895,1.137710979,0.3739475151,1.1975905042
2021-01-31 19:00:00,3.1537869224,0.36066077020000004,3.1743421591,2.0565,0,2.0565,1.0972869224,0.36066077020000004,1.1550388656,2.9262131998000003,0.28586090480000004,2.9401428787,2.0565,0,2.0565,0.8697131998000001,0.28586090480000004,0.9154875787000001
2021-01-31 19:30:00,2.9831199143,0.3632353501,3.0051529649,1.8780000000000001,0,1.8780000000000001,1.1051199143,0.3632353501,1.1632841203,2.7933760346,0.3008695528,2.8095323736999998,1.8780000000000001,0,1.8780000000000001,0.9153760346,0.3008695528,0.9635537207
2021-01-31 20:00:00,2.767304369,0.30840573190000004,2.7844366694,1.8290000000000002,0,1.8290000000000002,0.938304369,0.30840573190000004,0.9876888094,2.5890200492,0.24980650980000002,2.6010436574,1.8290000000000002,0,1.8290000000000002,0.7600200492,0.24980650980000002,0.8000211044000001
2021-01-31 20:30:00,2.5516185451,0.29667636880000003,2.5688079079,1.649,0,1.649,0.9026185451000001,0.29667636880000003,0.9501247843,2.3878256883,0.24284026020000002,2.4001422686,1.649,0,1.649,0.7388256883000001,0.24284026020000002,0.7777112508
2021-01-31 21:00:00,2.4688847053,0.3179639762,2.4892755529,1.5015,0,1.5015,0.9673847053,0.3179639762,1.0182996898,2.3125996998,0.266595579,2.3279154998,1.5015,0,1.5015,0.8110996998000001,0.266595579,0.8537891576000001
2021-01-31 21:30:00,2.3498058246999998,0.2895068743,2.3675729438,1.469,0,1.469,0.8808058247,0.2895068743,0.927164026,2.1892442992,0.23673285300000002,2.2020065951,1.469,0,1.469,0.7202442992,0.23673285300000002,0.7581518938
2021-01-31 22:00:00,2.2352512973,0.2668097488,2.2511187894,1.4235,0,1.4235,0.8117512973000001,0.2668097488,0.8544750498,2.0925929071,0.21992020340000001,2.1041173852,1.4235,0,1.4235,0.6690929071,0.21992020340000001,0.7043083232
2021-01-31 22:30:00,2.1095597153,0.21169219120000002,2.1201546586,1.4655,0,1.4655,0.6440597153000001,0.21169219120000002,0.6779575950000001,1.9837671698000001,0.170346181,1.9910675542,1.4655,0,1.4655,0.5182671698,0.170346181,0.5455443893
2021-01-31 23:00:00,2.0150761028,0.19789284510000002,2.0247699321,1.413,0,1.413,0.6020761028,0.19789284510000002,0.6337643187,2.165402611,0.24730277890000002,2.1794786377,1.413,0,1.413,0.752402611,0.24730277890000002,0.7920027484000001
2021-01-31 23:30:00,2.018324025,0.200439464,2.0282524125,1.4085,0,1.4085,0.609824025,0.200439464,0.6419200263,2.1097250563,0.2304815301,2.1222774439,1.4085,0,1.4085,0.7012250563,0.2304815301,0.7381316382
2021-02-01 00:00:00,1.9615409645000002,0.1881851146,1.9705472826000001,1.389,0,1.389,0.5725409645,0.1881851146,0.6026746995000001,1.8418494121000002,0.1488444038,1.8478538669,1.389,0,1.389,0.4528494121,0.1488444038,0.4766835917
2021-02-01 00:30:00,2.6831347953,0.43456469210000004,2.7180983797,1.361,0,1.361,1.3221347953,0.43456469210000004,1.3917208372,2.6592007630000003,0.4266979561,2.6932173778,1.361,0,1.361,1.298200763,0.4266979561,1.3665271190000001
2021-02-01 01:00:00,3.0079387345,0.5575924474,3.0591836767,1.3115,0,1.3115,1.6964387345,0.5575924474,1.7857249836,2.8552529825,0.5074070677,2.8999881942,1.3115,0,1.3115,1.5437529825,0.5074070677,1.6250031395
2021-02-01 01:30:00,3.0329096435,0.5644852519,3.0849934369,1.3155000000000001,0,1.3155000000000001,1.7174096435,0.5644852519,1.8077996248,2.8858394774000002,0.516145626,2.9316336396000002,1.3155000000000001,0,1.3155000000000001,1.5703394774000001,0.516145626,1.6529889236000002
2021-02-01 02:00:00,2.9501071007,0.5499237103,3.000924523,1.2770000000000001,0,1.2770000000000001,1.6731071007,0.5499237103,1.7611653692,2.8067391932,0.5028009579,2.8514195942000002,1.2770000000000001,0,1.2770000000000001,1.5297391932000002,0.5028009579,1.6102517823
2021-02-01 02:30:00,2.9227939621,0.5445618409,2.9730913446000002,1.266,0,1.266,1.6567939621,0.5445618409,1.7439936443000001,2.7909330034,0.5012212397,2.8355827903,1.266,0,1.266,1.5249330034000002,0.5012212397,1.6051926350999999
2021-02-01 03:00:00,2.753933397,0.48626624230000004,2.7965342861,1.2745,0,1.2745,1.479433397,0.48626624230000004,1.5572983126,2.7024981651,0.46936029910000004,2.7429537770000003,1.2745,0,1.2745,1.4279981651,0.46936029910000004,1.5031559632
2021-02-01 03:30:00,2.6226449961,0.4230641013,2.6565485144,1.3355000000000001,0,1.3355000000000001,1.2871449960999999,0.4230641013,1.3548894696,2.7385704465,0.46116695420000003,2.7771285621,1.3355000000000001,0,1.3355000000000001,1.4030704465000001,0.46116695420000003,1.4769162595
2021-02-01 04:00:00,2.4911196064,0.3910090558,2.5216195144,1.3014999999999999,0,1.3014999999999999,1.1896196064,0.3910090558,1.2522311647,2.6460418517,0.4419295354,2.6826925271,1.3014999999999999,0,1.3014999999999999,1.3445418517,0.4419295354,1.4153072123000001
2021-02-01 04:30:00,2.4170061414,0.3410117777,2.4409440223,1.3795,0,1.3795,1.0375061414,0.3410117777,1.0921117277,2.5065030599,0.3704279923,2.53372739,1.3795,0,1.3795,1.1270030599,0.3704279923,1.1863190104
2021-02-01 05:00:00,2.3608186223,0.2972351572,2.3794565148,1.4565000000000001,0,1.4565000000000001,0.9043186223,0.2972351572,0.9519143392,2.2213589835,0.25139699060000004,2.2355393489,1.4565000000000001,0,1.4565000000000001,0.7648589835,0.25139699060000004,0.8051147194
