dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,57874.0,,57874.0,117,1026.0,2024-03-18 18:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,56805.0,,56805.0,117,1099.0,2024-03-18 19:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,47274.0,,47274.0,117,831.0,2024-03-18 19:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,50549.0,,50549.0,117,1009.0,2024-03-18 20:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,40688.0,,40688.0,117,567.0,2024-03-18 20:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,42625.0,,42625.0,117,255.0,2024-03-18 21:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,38893.0,,38893.0,117,457.0,2024-03-18 21:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,40093.0,,40093.0,117,410.0,2024-03-18 22:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,27027.0,,27027.0,117,351.0,2024-03-18 22:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28841.0,,28841.0,117,287.0,2024-03-18 23:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,27595.0,,27595.0,117,337.0,2024-03-18 23:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,24010.0,,24010.0,117,293.0,2024-03-19 00:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,21222.0,,21222.0,117,224.0,2024-03-19 00:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,20068.0,,20068.0,117,254.0,2024-03-19 01:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,18014.0,,18014.0,117,217.0,2024-03-19 01:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,14900.0,,14900.0,117,156.0,2024-03-19 02:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",172,12575.0,,12575.0,116,145.0,2024-03-19 02:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,11059.0,,11059.0,117,226.0,2024-03-19 03:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,11303.0,,11303.0,117,141.0,2024-03-19 03:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,11153.0,,11153.0,117,128.0,2024-03-19 04:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,13208.0,,13208.0,117,218.0,2024-03-19 04:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,12479.0,,12479.0,117,139.0,2024-03-19 05:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,12657.0,,12657.0,117,114.0,2024-03-19 05:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,16861.0,,16861.0,117,116.0,2024-03-19 06:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,22761.0,,22761.0,117,199.0,2024-03-19 06:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23325.0,,23325.0,117,147.0,2024-03-19 07:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28246.0,,28246.0,117,291.0,2024-03-19 07:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,32662.0,,32662.0,117,483.0,2024-03-19 08:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,32326.0,,32326.0,117,672.0,2024-03-19 08:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28001.0,,28001.0,117,822.0,2024-03-19 09:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,31715.0,,31715.0,117,732.0,2024-03-19 09:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28943.0,,28943.0,117,721.0,2024-03-19 10:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",172,23435.0,,23435.0,116,674.0,2024-03-19 10:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",172,21470.0,,21470.0,117,468.0,2024-03-19 11:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",172,26028.0,,26028.0,116,821.0,2024-03-19 11:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,27511.0,,27511.0,117,941.0,2024-03-19 12:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,29371.0,,29371.0,117,991.0,2024-03-19 12:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,29345.0,,29345.0,117,480.0,2024-03-19 13:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,26287.0,,26287.0,117,533.0,2024-03-19 13:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,26814.0,,26814.0,117,664.0,2024-03-19 14:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,24000.0,,24000.0,117,775.0,2024-03-19 14:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23021.0,,23021.0,117,679.0,2024-03-19 15:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,25318.0,,25318.0,117,430.0,2024-03-19 15:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,31847.0,,31847.0,117,370.0,2024-03-19 16:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,39199.0,,39199.0,117,743.0,2024-03-19 16:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,49897.0,,49897.0,117,854.0,2024-03-19 17:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,52121.0,,52121.0,117,353.0,2024-03-19 17:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,59345.0,,59345.0,117,329.0,2024-03-19 18:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,56153.0,,56153.0,117,393.0,2024-03-19 18:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,56651.0,,56651.0,117,614.0,2024-03-19 19:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,57046.0,,57046.0,117,561.0,2024-03-19 19:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,48961.0,,48961.0,117,444.0,2024-03-19 20:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,51411.0,,51411.0,117,755.0,2024-03-19 20:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,47450.0,,47450.0,117,640.0,2024-03-19 21:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,43613.0,,43613.0,117,569.0,2024-03-19 21:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,38155.0,,38155.0,117,196.0,2024-03-19 22:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,34847.0,,34847.0,117,137.0,2024-03-19 22:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28367.0,,28367.0,117,159.0,2024-03-19 23:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28577.0,,28577.0,117,145.0,2024-03-19 23:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,29076.0,,29076.0,117,131.0,2024-03-20 00:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28411.0,,28411.0,117,174.0,2024-03-20 00:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23089.0,,23089.0,117,165.0,2024-03-20 01:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28152.0,,28152.0,117,123.0,2024-03-20 01:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23883.0,,23883.0,117,127.0,2024-03-20 02:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,24201.0,,24201.0,117,176.0,2024-03-20 02:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,21853.0,,21853.0,117,130.0,2024-03-20 03:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,19932.0,,19932.0,117,155.0,2024-03-20 03:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",172,18094.0,,18094.0,116,138.0,2024-03-20 04:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,15530.0,,15530.0,117,185.0,2024-03-20 04:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,16145.0,,16145.0,117,94.0,2024-03-20 05:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,13245.0,,13245.0,117,152.0,2024-03-20 05:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,15261.0,,15261.0,117,155.0,2024-03-20 06:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,20961.0,,20961.0,117,142.0,2024-03-20 06:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23311.0,,23311.0,117,138.0,2024-03-20 07:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,30305.0,,30305.0,117,272.0,2024-03-20 07:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,30637.0,,30637.0,117,455.0,2024-03-20 08:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,30749.0,,30749.0,117,830.0,2024-03-20 08:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23701.0,,23701.0,117,855.0,2024-03-20 09:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23791.0,,23791.0,117,985.0,2024-03-20 09:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,24146.0,,24146.0,117,753.0,2024-03-20 10:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23342.0,,23342.0,117,796.0,2024-03-20 10:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23956.0,,23956.0,117,769.0,2024-03-20 11:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,21527.0,,21527.0,117,769.0,2024-03-20 11:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,22012.0,,22012.0,117,434.0,2024-03-20 12:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,24785.0,,24785.0,117,412.0,2024-03-20 12:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,22844.0,,22844.0,117,373.0,2024-03-20 13:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,23211.0,,23211.0,117,315.0,2024-03-20 13:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,25445.0,,25445.0,117,312.0,2024-03-20 14:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,27517.0,,27517.0,117,596.0,2024-03-20 14:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,20924.0,,20924.0,117,762.0,2024-03-20 15:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,25806.0,,25806.0,117,302.0,2024-03-20 15:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28381.0,,28381.0,117,535.0,2024-03-20 16:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,36025.0,,36025.0,117,527.0,2024-03-20 16:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,39088.0,,39088.0,117,484.0,2024-03-20 17:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,54002.0,,54002.0,117,504.0,2024-03-20 17:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,61446.0,,61446.0,117,703.0,2024-03-20 18:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,59566.0,,59566.0,117,713.0,2024-03-20 18:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,54318.0,,54318.0,117,697.0,2024-03-20 19:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,51249.0,,51249.0,117,501.0,2024-03-20 19:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,50588.0,,50588.0,117,340.0,2024-03-20 20:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,42955.0,,42955.0,117,267.0,2024-03-20 20:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,45482.0,,45482.0,117,209.0,2024-03-20 21:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,44994.0,,44994.0,117,291.0,2024-03-20 21:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,40754.0,,40754.0,117,379.0,2024-03-20 22:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,35563.0,,35563.0,117,344.0,2024-03-20 22:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28528.0,,28528.0,117,348.0,2024-03-20 23:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,29074.0,,29074.0,117,368.0,2024-03-20 23:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,28416.0,,28416.0,117,341.0,2024-03-21 00:00:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
NGED_874942_Mar_2024,National Grid Electricity Distribution,NGED,874942,Cadley Hill No.1,"52.7649, -1.5876",173,27375.0,,27375.0,117,270.0,2024-03-21 00:30:00+00:00,2024-04-30 08:32:52+01:00,2024-04-30 13:10:21+01:00
