dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2269.0,,2269.0,29,143.0,2024-02-17 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4057.0,,4057.0,29,80.0,2024-02-17 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3132.0,,3132.0,29,215.0,2024-02-17 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6545.0,,6545.0,29,272.0,2024-02-17 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4726.0,,4726.0,29,183.0,2024-02-17 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3161.0,,3161.0,29,168.0,2024-02-17 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2522.0,,2522.0,29,91.0,2024-02-17 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,19107.0,,19107.0,29,130.0,2024-02-17 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,15539.0,,15539.0,29,132.0,2024-02-17 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,11103.0,,11103.0,29,126.0,2024-02-17 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,8204.0,,8204.0,29,93.0,2024-02-17 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4496.0,,4496.0,29,102.0,2024-02-17 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2626.0,,2626.0,29,169.0,2024-02-17 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,1827.0,,1827.0,29,105.0,2024-02-17 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2278.0,,2278.0,29,83.0,2024-02-18 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,13516.0,,13516.0,29,186.0,2024-02-18 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7659.0,,7659.0,29,115.0,2024-02-18 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5794.0,,5794.0,29,129.0,2024-02-18 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5077.0,,5077.0,29,138.0,2024-02-18 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4071.0,,4071.0,29,102.0,2024-02-18 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5542.0,,5542.0,29,112.0,2024-02-18 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4674.0,,4674.0,29,118.0,2024-02-18 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4352.0,,4352.0,29,86.0,2024-02-18 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3857.0,,3857.0,29,110.0,2024-02-18 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5942.0,,5942.0,29,103.0,2024-02-18 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3015.0,,3015.0,29,90.0,2024-02-18 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2581.0,,2581.0,29,118.0,2024-02-18 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,1891.0,,1891.0,29,104.0,2024-02-18 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2150.0,,2150.0,29,143.0,2024-02-18 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2363.0,,2363.0,29,111.0,2024-02-18 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2421.0,,2421.0,29,160.0,2024-02-18 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2925.0,,2925.0,29,158.0,2024-02-18 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4536.0,,4536.0,29,142.0,2024-02-18 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4777.0,,4777.0,29,82.0,2024-02-18 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4140.0,,4140.0,29,149.0,2024-02-18 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5452.0,,5452.0,29,218.0,2024-02-18 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2804.0,,2804.0,29,120.0,2024-02-18 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3327.0,,3327.0,29,129.0,2024-02-18 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6084.0,,6084.0,29,238.0,2024-02-18 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5613.0,,5613.0,29,116.0,2024-02-18 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4809.0,,4809.0,29,104.0,2024-02-18 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,21194.0,,21194.0,29,91.0,2024-02-18 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,15121.0,,15121.0,29,119.0,2024-02-18 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,11192.0,,11192.0,29,96.0,2024-02-18 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,9571.0,,9571.0,29,175.0,2024-02-18 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,10149.0,,10149.0,29,230.0,2024-02-18 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7501.0,,7501.0,29,116.0,2024-02-18 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6390.0,,6390.0,29,107.0,2024-02-18 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5318.0,,5318.0,29,108.0,2024-02-18 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6374.0,,6374.0,29,192.0,2024-02-18 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7109.0,,7109.0,29,174.0,2024-02-18 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6477.0,,6477.0,29,133.0,2024-02-18 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6824.0,,6824.0,29,139.0,2024-02-18 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7219.0,,7219.0,29,164.0,2024-02-18 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5514.0,,5514.0,29,95.0,2024-02-18 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,18165.0,,18165.0,29,75.0,2024-02-18 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,10775.0,,10775.0,29,56.0,2024-02-18 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7041.0,,7041.0,29,67.0,2024-02-18 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7521.0,,7521.0,29,98.0,2024-02-18 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3805.0,,3805.0,29,65.0,2024-02-18 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3160.0,,3160.0,29,178.0,2024-02-18 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2471.0,,2471.0,29,101.0,2024-02-18 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2099.0,,2099.0,29,56.0,2024-02-19 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,11525.0,,11525.0,29,149.0,2024-02-19 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6851.0,,6851.0,29,87.0,2024-02-19 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4652.0,,4652.0,29,58.0,2024-02-19 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4659.0,,4659.0,29,113.0,2024-02-19 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6171.0,,6171.0,29,80.0,2024-02-19 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4159.0,,4159.0,29,71.0,2024-02-19 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2610.0,,2610.0,29,53.0,2024-02-19 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3828.0,,3828.0,29,55.0,2024-02-19 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3300.0,,3300.0,29,87.0,2024-02-19 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5118.0,,5118.0,29,46.0,2024-02-19 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,1818.0,,1818.0,29,58.0,2024-02-19 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,1943.0,,1943.0,29,102.0,2024-02-19 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,1757.0,,1757.0,29,68.0,2024-02-19 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2286.0,,2286.0,29,117.0,2024-02-19 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,1830.0,,1830.0,29,88.0,2024-02-19 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2256.0,,2256.0,29,86.0,2024-02-19 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4589.0,,4589.0,29,182.0,2024-02-19 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5024.0,,5024.0,29,104.0,2024-02-19 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4470.0,,4470.0,29,129.0,2024-02-19 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5386.0,,5386.0,29,134.0,2024-02-19 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3683.0,,3683.0,29,128.0,2024-02-19 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3228.0,,3228.0,29,165.0,2024-02-19 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5139.0,,5139.0,29,186.0,2024-02-19 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3592.0,,3592.0,29,156.0,2024-02-19 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3072.0,,3072.0,29,175.0,2024-02-19 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,2345.0,,2345.0,29,154.0,2024-02-19 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,20035.0,,20035.0,29,143.0,2024-02-19 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,15366.0,,15366.0,29,139.0,2024-02-19 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,9615.0,,9615.0,29,103.0,2024-02-19 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7745.0,,7745.0,29,133.0,2024-02-19 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,6933.0,,6933.0,29,79.0,2024-02-19 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,9232.0,,9232.0,29,75.0,2024-02-19 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,4456.0,,4456.0,29,69.0,2024-02-19 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,3059.0,,3059.0,29,84.0,2024-02-19 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5769.0,,5769.0,29,197.0,2024-02-19 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,7200.0,,7200.0,29,215.0,2024-02-19 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5606.0,,5606.0,29,239.0,2024-02-19 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
NGED_870353_1_Feb_2024,National Grid Electricity Distribution,NGED,870353,TOWN MEADOWS WAY,1,1,"52.8989, -1.8613",29,5389.0,,5389.0,29,135.0,2024-02-19 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:25:59+01:00
