Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-22 10:30:00,0.053500000000000006,-0.025500000000000002,0.059266348,1.8900000000000001,1.23,2.2549944568,0.053500000000000006,-0.025500000000000002,0.059266348,1.63,-1.3599999999999999,2.1228518554
2020-11-22 11:00:00,0.029,-0.025,0.0382883794,1.96,1.22,2.3086792761,0.029,-0.025,0.0382883794,1.7000000000000002,-1.3599999999999999,2.1770622407
2020-11-22 11:30:00,0.07200000000000001,-0.0245,0.0760542569,1.88,1.22,2.2411604137,0.07200000000000001,-0.0245,0.0760542569,1.63,-1.3599999999999999,2.1228518554
2020-11-22 12:00:00,0.0975,-0.025,0.10065411070000001,1.77,1.23,2.1554117936,0.0975,-0.025,0.10065411070000001,1.52,-1.3599999999999999,2.0396078054
2020-11-22 12:30:00,0.0935,-0.0235,0.0964079872,1.8,1.2,2.1633307653,0.0935,-0.0235,0.0964079872,1.55,-1.3599999999999999,2.0620620747
2020-11-22 13:00:00,0.08850000000000001,-0.0235,0.0915669154,1.8599999999999999,1.16,2.192076641,0.08850000000000001,-0.0235,0.0915669154,1.6099999999999999,-1.3599999999999999,2.1075341041
2020-11-22 13:30:00,0.08650000000000001,-0.0235,0.0896353725,1.87,1.19,2.2165288178,0.08650000000000001,-0.0235,0.0896353725,1.62,-1.3599999999999999,2.1151832072
2020-11-22 14:00:00,0.07150000000000001,-0.0235,0.0752628727,1.81,1.19,2.166148656,0.07150000000000001,-0.0235,0.0752628727,1.56,-1.38,2.0827865949
2020-11-22 14:30:00,0.0695,-0.0245,0.0736919263,1.8,1.19,2.1577998054,0.0695,-0.0245,0.0736919263,1.56,-1.38,2.0827865949
2020-11-22 15:00:00,0.029,-0.024,0.037643060400000004,1.8900000000000001,1.19,2.2334278587,0.029,-0.024,0.037643060400000004,1.6400000000000001,-1.38,2.1433618453
2020-11-22 15:30:00,0.006500000000000001,-0.015,0.0163477827,1.99,1.19,2.3186634081,0.006500000000000001,-0.015,0.0163477827,1.74,-1.35,2.2022942583
2020-11-22 16:00:00,0.0,-0.0035,0.0035,2.13,1.21,2.4496938584,0.0,-0.0035,0.0035,1.8599999999999999,-1.35,2.298281967
2020-11-22 16:30:00,0.0,0.0,0.0,2.32,1.23,2.6258903252,0.0,0.0,0.0,2.06,-1.35,2.4629453912
2020-11-22 17:00:00,0.0,-0.006,0.006,2.55,1.21,2.8225166076,0.0,-0.006,0.006,2.2800000000000002,-1.32,2.634539808
2020-11-22 17:30:00,0.0,-0.001,0.001,2.77,1.25,3.0389800921,0.0,-0.001,0.001,2.5,-1.32,2.8270833026
2020-11-22 18:00:00,0.0,-0.0095,0.0095,2.74,1.22,2.9993332592,0.0,-0.0095,0.0095,2.47,-1.33,2.8053163814
2020-11-22 18:30:00,0.0,-0.0045000000000000005,0.0045000000000000005,2.64,1.2,2.8999310337,0.0,-0.0045000000000000005,0.0045000000000000005,2.38,-1.33,2.7264078932
2020-11-22 19:00:00,0.0,-0.002,0.002,2.54,1.19,2.8049420671,0.0,-0.002,0.002,2.2800000000000002,-1.35,2.649698096
2020-11-22 19:30:00,0.0,-0.004,0.004,2.42,1.19,2.696757312,0.0,-0.004,0.004,2.16,-1.35,2.5471749057
2020-11-22 20:00:00,0.0,-0.0015,0.0015,2.22,1.17,2.5094421691,0.0,-0.0015,0.0015,1.97,-1.38,2.4052650582
2020-11-22 20:30:00,0.0,-0.007500000000000001,0.007500000000000001,2.13,1.1400000000000001,2.415884931,0.0,-0.007500000000000001,0.007500000000000001,1.88,-1.3599999999999999,2.320344802
2020-11-22 21:00:00,0.0,-0.0035,0.0035,2.06,1.16,2.3641488955,0.0,-0.0035,0.0035,1.8,-1.3900000000000001,2.2742251427999998
2020-11-22 21:30:00,0.0005,-0.0125,0.012509996,1.9300000000000002,1.18,2.2621449998,0.0005,-0.0125,0.012509996,1.6800000000000002,-1.4100000000000001,2.1932852072
2020-11-22 22:00:00,0.0,-0.0085,0.0085,1.79,1.18,2.143944962,0.0,-0.0085,0.0085,1.54,-1.43,2.1015470492
2020-11-22 22:30:00,0.0005,-0.014,0.014008925700000001,1.67,1.17,2.0390684147,0.0005,-0.014,0.014008925700000001,1.42,-1.43,2.0152667317
2020-11-22 23:00:00,0.0,-0.005,0.005,1.52,1.17,1.9181501505,0.0,-0.005,0.005,1.27,-1.43,1.9125375813
2020-11-22 23:30:00,0.0005,-0.0135,0.0135092561,1.3599999999999999,1.17,1.7940178371000002,0.0005,-0.0135,0.0135092561,1.11,-1.43,1.8102486017000001
2020-11-23 00:00:00,0.0005,-0.017,0.017007351400000002,1.25,1.13,1.685051928,0.0005,-0.017,0.017007351400000002,1.01,-1.43,1.75071414
2020-11-23 00:30:00,0.0005,-0.0115,0.011510864400000001,1.29,1.13,1.7149344011,0.0005,-0.0115,0.011510864400000001,1.05,-1.43,1.7740913166999999
2020-11-23 01:00:00,0.0005,-0.019,0.0190065778,1.37,1.13,1.7758941410000002,0.0005,-0.019,0.0190065778,1.13,-1.43,1.8225805881000001
2020-11-23 01:30:00,0.0005,-0.0155,0.015508062400000001,1.37,1.1400000000000001,1.7822738286000002,0.0005,-0.0155,0.015508062400000001,1.13,-1.43,1.8225805881000001
2020-11-23 02:00:00,0.0005,-0.02,0.020006249,1.34,1.15,1.7658142598,0.0005,-0.02,0.020006249,1.09,-1.43,1.7980545042
2020-11-23 02:30:00,0.0,-0.0115,0.0115,1.31,1.17,1.756416807,0.0,-0.0115,0.0115,1.07,-1.45,1.8020543832
2020-11-23 03:00:00,0.0005,-0.022,0.0220056811,1.28,1.17,1.7341568557,0.0005,-0.022,0.0220056811,1.03,-1.45,1.7785949511
2020-11-23 03:30:00,0.0,-0.009000000000000001,0.009000000000000001,1.27,1.1400000000000001,1.7066048166,0.0,-0.009000000000000001,0.009000000000000001,1.02,-1.45,1.7728226082
2020-11-23 04:00:00,0.0005,-0.014,0.014008925700000001,1.22,1.1400000000000001,1.6697305172,0.0005,-0.014,0.014008925700000001,0.98,-1.45,1.7501142820000002
2020-11-23 04:30:00,0.0005,-0.0135,0.0135092561,1.19,1.13,1.6410362580000002,0.0005,-0.0135,0.0135092561,0.9500000000000001,-1.45,1.7334935823
2020-11-23 05:00:00,0.0,-0.006500000000000001,0.006500000000000001,1.19,1.1400000000000001,1.6479381056,0.0,-0.006500000000000001,0.006500000000000001,0.9500000000000001,-1.46,1.7418668147
2020-11-23 05:30:00,0.0005,-0.0125,0.012509996,1.23,1.1400000000000001,1.6770509831,0.0005,-0.0125,0.012509996,0.99,-1.44,1.7474839055
2020-11-23 06:00:00,0.0,-0.0025,0.0025,1.27,1.1400000000000001,1.7066048166,0.0,-0.0025,0.0025,1.03,-1.44,1.7704519197000002
2020-11-23 06:30:00,0.0,-0.0095,0.0095,1.4,1.16,1.8181309084000001,0.0,-0.0095,0.0095,1.16,-1.4,1.8181309084000001
2020-11-23 07:00:00,0.0,-0.0025,0.0025,1.6099999999999999,1.18,1.9961212388,0.0,-0.0025,0.0025,1.37,-1.38,1.9445565047
2020-11-23 07:30:00,0.0,-0.012,0.012,1.83,1.21,2.1938550545,0.0,-0.012,0.012,1.58,-1.35,2.0781963334
2020-11-23 08:00:00,0.0,-0.0015,0.0015,1.9300000000000002,1.19,2.2673773396,0.0,-0.0015,0.0015,1.6800000000000002,-1.35,2.1552030067
2020-11-23 08:30:00,0.001,-0.01,0.0100498756,2.04,1.21,2.3718558135,0.001,-0.01,0.0100498756,1.78,-1.33,2.2220036004
2020-11-23 09:00:00,0.0175,-0.025,0.030516389,2.08,1.24,2.4215697388,0.0175,-0.025,0.030516389,1.82,-1.33,2.2541739063
2020-11-23 09:30:00,0.0145,-0.025,0.028900692000000002,2.06,1.23,2.3992707225,0.0145,-0.025,0.028900692000000002,1.8,-1.33,2.2380571932
2020-11-23 10:00:00,0.013000000000000001,-0.0235,0.026856098000000002,2.08,1.23,2.4164643593,0.013000000000000001,-0.0235,0.026856098000000002,1.82,-1.33,2.2541739063
2020-11-23 10:30:00,0.0175,-0.0245,0.0301081384,2.02,1.23,2.3650158562,0.0175,-0.0245,0.0301081384,1.76,-1.33,2.2060145058
2020-11-23 11:00:00,0.0315,-0.024,0.0396011363,1.97,1.24,2.3277671705,0.0315,-0.024,0.0396011363,1.71,-1.35,2.1786693186
2020-11-23 11:30:00,0.0375,-0.0245,0.044793972800000005,1.97,1.22,2.3171750042,0.0375,-0.0245,0.044793972800000005,1.71,-1.35,2.1786693186
2020-11-23 12:00:00,0.061500000000000006,-0.0245,0.06620045320000001,1.8900000000000001,1.22,2.2495555117,0.061500000000000006,-0.0245,0.06620045320000001,1.63,-1.35,2.1164593074
2020-11-23 12:30:00,0.031,-0.0245,0.0395126562,1.99,1.24,2.344717467,0.031,-0.0245,0.0395126562,1.74,-1.35,2.2022942583
2020-11-23 13:00:00,0.044500000000000005,-0.0245,0.050798622,1.98,1.24,2.3362362894,0.044500000000000005,-0.0245,0.050798622,1.72,-1.35,2.1865269264
2020-11-23 13:30:00,0.060500000000000005,-0.023,0.0647244158,1.8900000000000001,1.22,2.2495555117,0.060500000000000005,-0.023,0.0647244158,1.6400000000000001,-1.35,2.1241704263
2020-11-23 14:00:00,0.027,-0.0245,0.036458880900000004,1.96,1.19,2.2929675096,0.027,-0.0245,0.036458880900000004,1.71,-1.35,2.1786693186
2020-11-23 14:30:00,0.0095,-0.021500000000000002,0.0235053185,1.9500000000000002,1.17,2.274071239,0.0095,-0.021500000000000002,0.0235053185,1.69,-1.37,2.1755459085
2020-11-23 15:00:00,0.003,-0.0135,0.0138293167,1.97,1.2,2.3067076104,0.003,-0.0135,0.0138293167,1.71,-1.35,2.1786693186
2020-11-23 15:30:00,0.0005,-0.0005,0.0007071068,2.04,1.23,2.3821209037,0.0005,-0.0005,0.0007071068,1.78,-1.35,2.234032229
2020-11-23 16:00:00,0.0,-0.0005,0.0005,2.07,1.2,2.3926763258,0.0,-0.0005,0.0005,1.81,-1.35,2.2580079716
2020-11-23 16:30:00,0.0,0.0,0.0,2.27,1.25,2.5914088832,0.0,0.0,0.0,2.0,-1.35,2.4129857024
2020-11-23 17:00:00,0.0,0.0,0.0,2.54,1.25,2.8309185788,0.0,0.0,0.0,2.27,-1.31,2.6208777156
2020-11-23 17:30:00,0.0,0.0,0.0,2.67,1.25,2.9481180438,0.0,0.0,0.0,2.4,-1.31,2.7342457827
2020-11-23 18:00:00,0.001,0.0,0.001,2.7199999999999998,1.24,2.9893143026,0.001,0.0,0.001,2.45,-1.33,2.7877230852
2020-11-23 18:30:00,0.003,0.0,0.003,2.71,1.19,2.9597635041,0.003,0.0,0.003,2.45,-1.33,2.7877230852
2020-11-23 19:00:00,0.0035,0.0,0.0035,2.61,1.21,2.8768385426,0.0035,0.0,0.0035,2.34,-1.35,2.7014995836
2020-11-23 19:30:00,0.006500000000000001,0.0,0.006500000000000001,2.48,1.2,2.7550680572,0.006500000000000001,0.0,0.006500000000000001,2.21,-1.37,2.6001923006
2020-11-23 20:00:00,0.0025,0.0,0.0025,2.36,1.21,2.6521123656,0.0025,0.0,0.0025,2.09,-1.3900000000000001,2.5100199202
2020-11-23 20:30:00,0.0045000000000000005,0.0,0.0045000000000000005,2.2,1.17,2.4917664417,0.0045000000000000005,0.0,0.0045000000000000005,1.94,-1.3900000000000001,2.3865665715
2020-11-23 21:00:00,0.004,0.0,0.004,2.08,1.1400000000000001,2.3719190543,0.004,0.0,0.004,1.82,-1.3900000000000001,2.2900873346
2020-11-23 21:30:00,0.006500000000000001,0.0,0.006500000000000001,1.9500000000000002,1.13,2.2537524265,0.006500000000000001,0.0,0.006500000000000001,1.7000000000000002,-1.3900000000000001,2.1959280498
2020-11-23 22:00:00,0.008,0.0,0.008,1.8,1.13,2.1252999788,0.008,0.0,0.008,1.55,-1.43,2.1088859618
2020-11-23 22:30:00,0.007500000000000001,0.0,0.007500000000000001,1.6800000000000002,1.13,2.0246728131,0.007500000000000001,0.0,0.007500000000000001,1.42,-1.44,2.0223748416
2020-11-23 23:00:00,0.005,0.0,0.005,1.52,1.13,1.8940168954,0.005,0.0,0.005,1.27,-1.44,1.9200260415
2020-11-23 23:30:00,0.0045000000000000005,0.0,0.0045000000000000005,1.3900000000000001,1.13,1.7913681922,0.0045000000000000005,0.0,0.0045000000000000005,1.1400000000000001,-1.44,1.8366273438
2020-11-24 00:00:00,0.007,0.0,0.007,1.29,1.15,1.7281782315,0.007,0.0,0.007,1.04,-1.46,1.7925400972
2020-11-24 00:30:00,0.0045000000000000005,0.0,0.0045000000000000005,1.27,1.09,1.6736188335,0.0045000000000000005,0.0,0.0045000000000000005,1.04,-1.46,1.7925400972
2020-11-24 01:00:00,0.0035,0.0,0.0035,1.35,1.11,1.7477413996000002,0.0035,0.0,0.0035,1.11,-1.46,1.834039258
2020-11-24 01:30:00,0.0035,0.0,0.0035,1.35,1.13,1.7605112894000001,0.0035,0.0,0.0035,1.11,-1.46,1.834039258
2020-11-24 02:00:00,0.0025,0.0,0.0025,1.33,1.13,1.7452220489,0.0025,0.0,0.0025,1.09,-1.44,1.8060177186000002
2020-11-24 02:30:00,0.0015,0.0,0.0015,1.3,1.13,1.7224691579,0.0015,0.0,0.0015,1.05,-1.47,1.8064883060999999
2020-11-24 03:00:00,0.001,0.0,0.001,1.25,1.13,1.685051928,0.001,0.0,0.001,1.01,-1.48,1.7917868177
2020-11-24 03:30:00,0.001,-0.002,0.0022360680000000003,1.23,1.15,1.6838646026,0.001,-0.002,0.0022360680000000003,0.98,-1.48,1.7750492951
2020-11-24 04:00:00,0.002,0.0,0.002,1.23,1.44,1.8938056923,0.002,0.0,0.002,0.92,-1.8,2.021484603
2020-11-24 04:30:00,0.0,0.0,0.0,1.23,1.69,2.0902152999,0.0,0.0,0.0,0.88,-2.03,2.2125324856
2020-11-24 05:00:00,0.0,0.0,0.0,1.21,1.69,2.078509081,0.0,0.0,0.0,0.88,-2.03,2.2125324856
2020-11-24 05:30:00,0.0,0.0,0.0,1.25,1.67,2.0860009588,0.0,0.0,0.0,0.91,-2.0,2.1972937901
2020-11-24 06:00:00,0.0,0.0,0.0,1.29,1.67,2.1102132594,0.0,0.0,0.0,0.9500000000000001,-1.99,2.2051303816
2020-11-24 06:30:00,0.0,0.0,0.0,1.44,1.71,2.2355536227,0.0,0.0,0.0,1.09,-1.99,2.2689645215
2020-11-24 07:00:00,0.0,0.0,0.0,1.6,1.71,2.341815535,0.0,0.0,0.0,1.24,-1.96,2.3193102423
2020-11-24 07:30:00,0.0005,0.0,0.0005,1.78,1.2,2.1467184259,0.0005,0.0,0.0005,1.52,-1.44,2.0938003725
2020-11-24 08:00:00,0.0005,0.0,0.0005,1.92,1.15,2.2380571932,0.0005,0.0,0.0005,1.67,-1.38,2.166402548
2020-11-24 08:30:00,0.0005,0.0,0.0005,2.0,1.19,2.3272515979,0.0005,0.0,0.0005,1.75,-1.3599999999999999,2.2163257883
2020-11-24 09:00:00,0.0045000000000000005,-0.003,0.0054083269000000005,2.0,1.17,2.3170886906,0.0045000000000000005,-0.003,0.0054083269000000005,1.75,-1.3599999999999999,2.2163257883
2020-11-24 09:30:00,0.0205,-0.022500000000000003,0.030438462500000003,2.01,1.21,2.346103152,0.0205,-0.022500000000000003,0.030438462500000003,1.75,-1.3599999999999999,2.2163257883
2020-11-24 10:00:00,0.015,-0.018500000000000003,0.023817010700000002,2.05,1.23,2.3906902769,0.015,-0.018500000000000003,0.023817010700000002,1.79,-1.3599999999999999,2.2480435939
2020-11-24 10:30:00,0.0195,-0.018000000000000002,0.026537709000000003,2.05,1.22,2.3855607307,0.0195,-0.018000000000000002,0.026537709000000003,1.79,-1.37,2.2541073621
2020-11-24 11:00:00,0.006,-0.0025,0.006500000000000001,2.08,1.21,2.4063457773,0.006,-0.0025,0.006500000000000001,1.82,-1.37,2.2780035118
2020-11-24 11:30:00,0.007,0.0,0.007,2.13,1.23,2.4596341191,0.007,0.0,0.007,1.87,-1.37,2.3181458108
2020-11-24 12:00:00,0.004,0.0,0.004,2.11,1.23,2.4423349484,0.004,0.0,0.004,1.85,-1.37,2.3020425713
2020-11-24 12:30:00,0.006500000000000001,-0.0005,0.0065192024,2.17,1.23,2.4943536237,0.006500000000000001,-0.0005,0.0065192024,1.9,-1.37,2.3424132855
2020-11-24 13:00:00,0.0125,-0.007500000000000001,0.0145773797,2.13,1.23,2.4596341191,0.0125,-0.007500000000000001,0.0145773797,1.87,-1.37,2.3181458108
2020-11-24 13:30:00,0.015,-0.02,0.025,2.05,1.21,2.38046214,0.015,-0.02,0.025,1.79,-1.37,2.2541073621
2020-11-24 14:00:00,0.0095,-0.0125,0.0157003185,2.02,1.2,2.349553149,0.0095,-0.0125,0.0157003185,1.76,-1.37,2.2303587155
2020-11-24 14:30:00,0.0025,0.0,0.0025,2.02,1.16,2.3293775993,0.0025,0.0,0.0025,1.76,-1.37,2.2303587155
2020-11-24 15:00:00,0.0015,-0.0005,0.0015811388,2.03,1.2,2.3581560593,0.0015,-0.0005,0.0015811388,1.78,-1.37,2.2461745257
2020-11-24 15:30:00,0.002,0.0,0.002,2.06,1.17,2.3690715481,0.002,0.0,0.002,1.8,-1.37,2.2620565864
2020-11-24 16:00:00,0.001,0.0,0.001,2.14,1.17,2.4389546941,0.001,0.0,0.001,1.88,-1.37,2.32622011
2020-11-24 16:30:00,0.0045000000000000005,0.0,0.0045000000000000005,2.29,1.22,2.5947061491,0.0045000000000000005,0.0,0.0045000000000000005,2.03,-1.34,2.4323856602
2020-11-24 17:00:00,0.0025,0.0,0.0025,2.47,1.23,2.7593115083,0.0025,0.0,0.0025,2.21,-1.34,2.5845115593
2020-11-24 17:30:00,0.002,0.0,0.002,2.62,1.23,2.8943565779,0.002,0.0,0.002,2.35,-1.32,2.695347844
2020-11-24 18:00:00,0.001,0.0,0.001,2.69,1.23,2.9578708559,0.001,0.0,0.001,2.42,-1.35,2.7710828208000002
2020-11-24 18:30:00,0.0005,0.0,0.0005,2.68,1.23,2.9487794085,0.0005,0.0,0.0005,2.42,-1.33,2.7613945751999998
2020-11-24 19:00:00,0.004,0.0,0.004,2.58,1.2,2.8454173683,0.004,0.0,0.004,2.31,-1.35,2.675556017
2020-11-24 19:30:00,0.006,0.0,0.006,2.49,1.19,2.7597463652,0.006,0.0,0.006,2.23,-1.35,2.6067988031000002
2020-11-24 20:00:00,0.002,0.0,0.002,2.35,1.17,2.6251476149,0.002,0.0,0.002,2.09,-1.35,2.4880916382000002
2020-11-24 20:30:00,0.0005,0.0,0.0005,2.21,1.17,2.500599928,0.0005,0.0,0.0005,1.9500000000000002,-1.37,2.383149177
2020-11-24 21:00:00,0.0,0.0,0.0,2.07,1.17,2.3777720665,0.0,0.0,0.0,1.81,-1.38,2.2760711764
2020-11-24 21:30:00,0.0,0.0,0.0,1.9500000000000002,1.18,2.2792323269,0.0,0.0,0.0,1.7000000000000002,-1.38,2.1896118377000002
2020-11-24 22:00:00,0.0,0.0,0.0,1.83,1.17,2.1720497232,0.0,0.0,0.0,1.58,-1.42,2.1243351901
2020-11-24 22:30:00,0.0005,0.0,0.0005,1.69,1.15,2.0441624202,0.0005,0.0,0.0005,1.43,-1.44,2.0294087809
2020-11-24 23:00:00,0.0,0.0,0.0,1.51,1.12,1.8800265956,0.0,0.0,0.0,1.26,-1.42,1.8984203960000001
2020-11-24 23:30:00,0.0015,0.0,0.0015,1.3900000000000001,1.12,1.7850770292,0.0015,0.0,0.0015,1.15,-1.45,1.8506755523
2020-11-25 00:00:00,0.003,0.0,0.003,1.26,1.11,1.6791962363000001,0.003,0.0,0.003,1.02,-1.45,1.7728226082
2020-11-25 00:30:00,0.0015,0.0,0.0015,1.28,1.11,1.6942549985,0.0015,0.0,0.0015,1.03,-1.45,1.7785949511
2020-11-25 01:00:00,0.001,0.0,0.001,1.34,1.11,1.7400287354000001,0.001,0.0,0.001,1.09,-1.45,1.8140011025
2020-11-25 01:30:00,0.0005,0.0,0.0005,1.32,1.1,1.7182549287,0.0005,0.0,0.0005,1.07,-1.43,1.7860011197999999
2020-11-25 02:00:00,0.0,0.0,0.0,1.32,1.12,1.7311268007,0.0,0.0,0.0,1.07,-1.43,1.7860011197999999
2020-11-25 02:30:00,0.0,0.0,0.0,1.3,1.16,1.742297334,0.0,0.0,0.0,1.05,-1.43,1.7740913166999999
2020-11-25 03:00:00,0.0,0.0,0.0,1.26,1.16,1.7126587518,0.0,0.0,0.0,1.02,-1.43,1.7565022061
2020-11-25 03:30:00,0.0025,0.0,0.0025,1.23,1.15,1.6838646026,0.0025,0.0,0.0025,0.98,-1.48,1.7750492951
2020-11-25 04:00:00,0.002,0.0,0.002,1.19,1.15,1.6548715962,0.002,0.0,0.002,0.9400000000000001,-1.48,1.7532826355000002
2020-11-25 04:30:00,0.0015,0.0,0.0015,1.16,1.15,1.6334319698000002,0.0015,0.0,0.0015,0.91,-1.48,1.7373830896
2020-11-25 05:00:00,0.0015,0.0,0.0015,1.15,1.15,1.6263455967,0.0015,0.0,0.0015,0.91,-1.48,1.7373830896
2020-11-25 05:30:00,0.001,0.0,0.001,1.18,1.15,1.6476953602000002,0.001,0.0,0.001,0.93,-1.46,1.7310401497
2020-11-25 06:00:00,0.0015,0.0,0.0015,1.25,1.1400000000000001,1.6917742166,0.0015,0.0,0.0015,1.0,-1.46,1.7696327303000001
2020-11-25 06:30:00,0.002,0.0,0.002,1.37,1.15,1.788686669,0.002,0.0,0.002,1.12,-1.43,1.8163975336
2020-11-25 07:00:00,0.0005,0.0,0.0005,1.55,1.16,1.9360010331000002,0.0005,0.0,0.0005,1.3,-1.38,1.8958902922
2020-11-25 07:30:00,0.0005,0.0,0.0005,1.8,1.19,2.1577998054,0.0005,0.0,0.0005,1.55,-1.37,2.068671071
2020-11-25 08:00:00,0.0005,0.0,0.0005,1.9300000000000002,1.23,2.2886240408000003,0.0005,0.0,0.0005,1.6800000000000002,-1.37,2.1677868899
2020-11-25 08:30:00,0.002,0.0,0.002,2.01,1.2,2.340961341,0.002,0.0,0.002,1.75,-1.37,2.2224760966
2020-11-25 09:00:00,0.0015,0.0,0.0015,2.09,1.22,2.4200206611,0.0015,0.0,0.0015,1.83,-1.35,2.274071239
2020-11-25 09:30:00,0.0015,-0.002,0.0025,2.09,1.22,2.4200206611,0.0015,-0.002,0.0025,1.83,-1.35,2.274071239
2020-11-25 10:00:00,0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.07,1.19,2.387676695,0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.83,-1.35,2.274071239
2020-11-25 10:30:00,0.0165,-0.0135,0.0213190056,2.01,1.19,2.3358510226,0.0165,-0.0135,0.0213190056,1.75,-1.35,2.2102036105
2020-11-25 11:00:00,0.0505,-0.0235,0.055700089800000005,1.9100000000000001,1.21,2.2610174701,0.0505,-0.0235,0.055700089800000005,1.6600000000000001,-1.35,2.139649504
2020-11-25 11:30:00,0.08850000000000001,-0.023,0.091439871,1.8,1.2,2.1633307653,0.08850000000000001,-0.023,0.091439871,1.55,-1.37,2.068671071
2020-11-25 12:00:00,0.053500000000000006,-0.023,0.05823444,1.88,1.2,2.2303362975,0.053500000000000006,-0.023,0.05823444,1.62,-1.35,2.1087674125
2020-11-25 12:30:00,0.053500000000000006,-0.0235,0.0584337231,1.8900000000000001,1.2,2.2387719848,0.053500000000000006,-0.0235,0.0584337231,1.6400000000000001,-1.35,2.1241704263
2020-11-25 13:00:00,0.036500000000000005,-0.023,0.043142206700000005,2.01,1.2,2.340961341,0.036500000000000005,-0.023,0.043142206700000005,1.75,-1.35,2.2102036105
2020-11-25 13:30:00,0.048,-0.024,0.053665631500000005,1.92,1.2,2.2641554717,0.048,-0.024,0.053665631500000005,1.6600000000000001,-1.37,2.152324325
2020-11-25 14:00:00,0.052000000000000005,-0.0235,0.0570635611,1.87,1.21,2.2273302404,0.052000000000000005,-0.0235,0.0570635611,1.6099999999999999,-1.37,2.1140009461
2020-11-25 14:30:00,0.031,-0.025500000000000002,0.0401403787,1.9100000000000001,1.22,2.2663847864,0.031,-0.025500000000000002,0.0401403787,1.65,-1.37,2.1446211787
2020-11-25 15:00:00,0.01,-0.025,0.026925824,1.9300000000000002,1.23,2.2886240408000003,0.01,-0.025,0.026925824,1.6800000000000002,-1.37,2.1677868899
2020-11-25 15:30:00,0.0095,-0.022500000000000003,0.0244233495,1.9300000000000002,1.23,2.2886240408000003,0.0095,-0.022500000000000003,0.0244233495,1.6800000000000002,-1.38,2.1741205118
2020-11-25 16:00:00,0.002,-0.008,0.0082462113,2.02,1.23,2.3650158562,0.002,-0.008,0.0082462113,1.76,-1.37,2.2303587155
2020-11-25 16:30:00,0.0005,0.0,0.0005,2.23,1.23,2.5467233851,0.0005,0.0,0.0005,1.96,-1.37,2.3913385373000002
2020-11-25 17:00:00,0.0005,0.0,0.0005,2.47,1.22,2.7548684179,0.0005,0.0,0.0005,2.21,-1.32,2.5741989045
2020-11-25 17:30:00,0.0005,0.0,0.0005,2.69,1.24,2.9620432137,0.0005,0.0,0.0005,2.43,-1.32,2.7653752006000003
2020-11-25 18:00:00,0.0,0.0,0.0,2.76,1.26,3.0340072511,0.0,0.0,0.0,2.49,-1.3,2.8089321815
2020-11-25 18:30:00,0.0,0.0,0.0,2.71,1.23,2.9760712357,0.0,0.0,0.0,2.44,-1.31,2.7694223224
2020-11-25 19:00:00,0.0,0.0,0.0,2.66,1.22,2.9264312738,0.0,0.0,0.0,2.39,-1.31,2.7254724361
2020-11-25 19:30:00,0.0,-0.0005,0.0005,2.56,1.22,2.8358420266,0.0,-0.0005,0.0005,2.29,-1.31,2.6382190963000003
2020-11-25 20:00:00,0.0,-0.002,0.002,2.45,1.22,2.7369508582,0.0,-0.002,0.002,2.18,-1.35,2.5641567815
2020-11-25 20:30:00,0.0,-0.003,0.003,2.32,1.22,2.6212210895,0.0,-0.003,0.003,2.06,-1.35,2.4629453912
2020-11-25 21:00:00,0.0,0.0,0.0,2.17,1.19,2.4748737342,0.0,0.0,0.0,1.9100000000000001,-1.38,2.3563743336
2020-11-25 21:30:00,0.0,0.0,0.0,2.04,1.18,2.3566925977,0.0,0.0,0.0,1.79,-1.38,2.2601991063
2020-11-25 22:00:00,0.0,-0.001,0.001,1.8900000000000001,1.15,2.2123742902,0.0,-0.001,0.001,1.6400000000000001,-1.38,2.1433618453
2020-11-25 22:30:00,0.0,0.0,0.0,1.79,1.17,2.1384573879,0.0,0.0,0.0,1.53,-1.42,2.0874146689
2020-11-25 23:00:00,0.0,0.0,0.0,1.6099999999999999,1.17,1.9902261178,0.0,0.0,0.0,1.3599999999999999,-1.43,1.9734487579
2020-11-25 23:30:00,0.0,-0.0005,0.0005,1.48,1.13,1.862068742,0.0,-0.0005,0.0005,1.23,-1.43,1.8862131375
2020-11-26 00:00:00,0.0,0.0,0.0,1.3900000000000001,1.16,1.810441935,0.0,0.0,0.0,1.15,-1.43,1.8350476833
2020-11-26 00:30:00,0.0,0.0,0.0,1.3900000000000001,1.15,1.8040509971,0.0,0.0,0.0,1.15,-1.43,1.8350476833
2020-11-26 01:00:00,0.0,-0.001,0.001,1.44,1.13,1.8304371063,0.0,-0.001,0.001,1.2,-1.43,1.8667886865
2020-11-26 01:30:00,0.0,-0.001,0.001,1.44,1.12,1.8242806802,0.0,-0.001,0.001,1.2,-1.43,1.8667886865
2020-11-26 02:00:00,0.0,0.0,0.0,1.42,1.12,1.8085353190000002,0.0,0.0,0.0,1.18,-1.43,1.8539956850000001
