Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.01
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.22
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,02,N Current (RMS),A,38.8
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,55.4
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,26.2
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,61.1
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.7
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.82
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.26
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,11.68
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.29
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.65
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,N Current (RMS),A,15.5
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,48.3
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,51.6
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,41.2
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,transformer,,Temperature,C,21.8
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L3 Active Power,kW,47.23
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L2 Active Power,kW,44.71
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L1 Active Power,kW,40.97
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,N Current (RMS),A,89.8
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,196.7
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,186.5
915791,Angel Court Ancaster,2024-03-28T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.7
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.83
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.83
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.76
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,13.44
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,11.73
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,N Current (RMS),A,22.6
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,36.8
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,55.6
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,49.9
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.58
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.37
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.49
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.38
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.48
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,N Current (RMS),A,109.2
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,44.8
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,51.3
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.0
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.4
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.16
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.17
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.28
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.0
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,N Current (RMS),A,32.8
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,55.5
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.1
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,51.4
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.1
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.91
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.15
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.34
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.81
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.94
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,N Current (RMS),A,32.6
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,39.0
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,42.3
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,57.5
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,transformer,,Temperature,C,21.8
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L3 Active Power,kW,41.75
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L2 Active Power,kW,42.9
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L1 Active Power,kW,43.15
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,N Current (RMS),A,141.0
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,173.1
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,177.6
915791,Angel Court Ancaster,2024-03-28T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,179.5
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.76
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.31
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,13.13
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.62
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,N Current (RMS),A,21.9
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,55.3
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,55.1
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,62.2
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.69
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.06
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.53
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.64
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,N Current (RMS),A,107.6
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,51.0
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,59.9
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.27
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.66
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.38
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.66
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,N Current (RMS),A,35.3
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,65.6
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,35.9
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,54.3
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.77
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.91
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.2
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.54
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.36
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.83
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,N Current (RMS),A,36.4
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,27.5
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.2
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,53.4
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,transformer,,Temperature,C,21.7
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,47.56
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,43.41
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,45.76
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,149.7
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,197.7
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,180.1
915791,Angel Court Ancaster,2024-03-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,191.5
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.8
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.15
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.5
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,10.23
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.96
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,N Current (RMS),A,40.4
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,52.0
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,43.1
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,80.1
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.34
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.71
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.96
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.58
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,N Current (RMS),A,107.4
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,49.8
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,58.0
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.3
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.65
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.99
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.22
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.5
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,N Current (RMS),A,38.1
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,63.2
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.7
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,62.5
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.41
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.32
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.22
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.12
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.43
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.38
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,N Current (RMS),A,20.2
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,38.6
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L2 Current (RMS),A,31.7
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,feeder,01,L1 Current (RMS),A,39.3
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,transformer,,Temperature,C,21.7
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,48.31
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,39.84
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,49.42
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,148.0
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.5
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,166.4
915791,Angel Court Ancaster,2024-03-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.61
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.98
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.11
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,13.93
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.7
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.99
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,N Current (RMS),A,35.0
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,59.3
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,44.8
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,72.8
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.36
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.86
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,13.11
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.43
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,N Current (RMS),A,107.3
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,56.7
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,54.0
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,23.0
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.42
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.69
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.86
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.04
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,N Current (RMS),A,33.2
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.1
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L2 Current (RMS),A,55.3
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,02,L1 Current (RMS),A,60.5
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.46
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.27
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.13
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.36
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.51
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.17
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,N Current (RMS),A,17.9
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L3 Current (RMS),A,35.7
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L2 Current (RMS),A,40.2
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,feeder,01,L1 Current (RMS),A,38.6
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,transformer,,Temperature,C,21.6
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
915791,Angel Court Ancaster,2024-03-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
