Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.85
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L3 Active Power,kW,65.92
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L2 Active Power,kW,51.1
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L1 Active Power,kW,45.47
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,N Current (RMS),A,103.1
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,271.8
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,209.5
341793,Trumlands,2024-01-22T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.3
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.31
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.5
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.66
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.91
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,N Current (RMS),A,4.1
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.5
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,5.1
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.19
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.16
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L3 Active Power,kW,16.59
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.07
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.85
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,N Current (RMS),A,41.7
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.5
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.2
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.0
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.75
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.85
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.76
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.84
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.78
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.3
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,19.2
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.0
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.8
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.7
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.82
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.45
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.11
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.9
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.5
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.84
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.44
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,36.73
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,39.19
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,31.63
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.1
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,151.4
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,160.6
341793,Trumlands,2024-01-22T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,130.7
341793,Trumlands,2024-01-22T13:40:00.000+00:00,transformer,,Temperature,C,23.8
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L3 Active Power,kW,65.64
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L2 Active Power,kW,52.5
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L1 Active Power,kW,45.8
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,N Current (RMS),A,100.1
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,270.8
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,215.8
341793,Trumlands,2024-01-22T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,190.4
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.27
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.53
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.69
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.79
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,N Current (RMS),A,3.9
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.5
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.5
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.74
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.3
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.05
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L3 Active Power,kW,10.75
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.94
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.1
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,N Current (RMS),A,24.9
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.9
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.1
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.7
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.64
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.91
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.75
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.22
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.1
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.7
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.8
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.2
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.07
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.32
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.28
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,14.7
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.9
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.4
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.63
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.12
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,37.38
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,43.4
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,37.89
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,51.0
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,153.8
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,178.0
341793,Trumlands,2024-01-22T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,156.7
341793,Trumlands,2024-01-22T13:30:00.000+00:00,transformer,,Temperature,C,23.8
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L3 Active Power,kW,63.8
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L2 Active Power,kW,55.41
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L1 Active Power,kW,55.28
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,N Current (RMS),A,84.7
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,263.8
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,227.8
341793,Trumlands,2024-01-22T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,230.2
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.29
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.0
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.54
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.71
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.78
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,N Current (RMS),A,4.0
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,3.7
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,4.4
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.67
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.18
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.08
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L3 Active Power,kW,16.23
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.37
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.44
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,N Current (RMS),A,39.5
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.3
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.2
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.7
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.53
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.51
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.33
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.9
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.68
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,21.3
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.5
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.9
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.0
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.17
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.48
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.98
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.73
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,12.0
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.5
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.6
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.0
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.37
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.79
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,38.48
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,45.26
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,38.83
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,54.5
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,158.5
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,185.7
341793,Trumlands,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,160.4
341793,Trumlands,2024-01-22T13:20:00.000+00:00,transformer,,Temperature,C,23.8
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L3 Active Power,kW,69.23
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L2 Active Power,kW,57.52
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L1 Active Power,kW,56.46
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,N Current (RMS),A,89.6
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,286.2
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,236.4
341793,Trumlands,2024-01-22T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,234.1
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.26
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.01
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.52
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L3 Active Power,kW,0.83
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L2 Active Power,kW,0.0
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L1 Active Power,kW,1.56
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,N Current (RMS),A,6.0
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.1
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.7
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.52
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.95
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,11.31
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.66
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.95
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,29.3
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.4
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.2
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.6
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.53
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.07
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,12.68
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.7
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.24
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,31.0
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.5
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.2
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.21
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.17
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.97
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.67
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.2
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.7
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.42
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.26
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,41.87
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,41.1
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,34.88
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,57.4
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,172.3
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,168.5
341793,Trumlands,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,143.9
341793,Trumlands,2024-01-22T13:10:00.000+00:00,transformer,,Temperature,C,23.8
341793,Trumlands,2024-01-22T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
341793,Trumlands,2024-01-22T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
341793,Trumlands,2024-01-22T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
341793,Trumlands,2024-01-22T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
341793,Trumlands,2024-01-22T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
341793,Trumlands,2024-01-22T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
341793,Trumlands,2024-01-22T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.11
