Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,59.9
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.5
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.8
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.8
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.95
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.46
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,37.2
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.4
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.4
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.2
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.87
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.0
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.46
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.6
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.6
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.41
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.18
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L3 Active Power,kW,31.86
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L2 Active Power,kW,17.93
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L1 Active Power,kW,7.32
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,N Current (RMS),A,82.1
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.7
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
542466,Market Street  Tongwynlais,2023-06-16T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.73
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.48
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.43
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.95
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.83
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.73
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,28.0
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,54.1
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.5
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.7
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.49
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.87
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.67
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.11
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.0
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.7
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.2
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.1
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.25
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.42
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.62
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.38
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,34.4
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.4
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.5
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.1
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L3 Active Power,kW,30.04
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L2 Active Power,kW,14.56
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L1 Active Power,kW,7.35
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,N Current (RMS),A,77.0
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.0
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
542466,Market Street  Tongwynlais,2023-06-16T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.4
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.02
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.46
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.41
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.36
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.46
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.69
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,29.8
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.9
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.0
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.7
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.63
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.99
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.9
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.36
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,24.6
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.6
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.0
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.23
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.3
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.9
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.78
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.1
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.3
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.2
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.3
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.17
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L3 Active Power,kW,28.56
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L2 Active Power,kW,13.72
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L1 Active Power,kW,11.33
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,N Current (RMS),A,66.8
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.3
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.8
542466,Market Street  Tongwynlais,2023-06-16T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.98
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.92
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.66
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.06
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.04
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.71
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,30.6
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.6
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.1
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.7
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.33
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.16
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.48
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.51
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.52
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.1
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.4
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.6
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.73
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.65
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.23
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.5
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.4
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.1
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.3
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L3 Active Power,kW,27.27
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L2 Active Power,kW,15.2
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L1 Active Power,kW,9.96
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,N Current (RMS),A,66.5
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.1
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
542466,Market Street  Tongwynlais,2023-06-16T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.63
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.41
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.22
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.85
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.44
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.33
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,35.0
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,54.9
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.3
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.4
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.35
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.32
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.48
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.96
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.6
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,27.4
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.4
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.5
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.2
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.19
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.89
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.12
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.56
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.9
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.2
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.3
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.37
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L3 Active Power,kW,26.22
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L2 Active Power,kW,13.52
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L1 Active Power,kW,6.36
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,N Current (RMS),A,68.8
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.0
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
542466,Market Street  Tongwynlais,2023-06-16T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.35
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.51
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.19
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.19
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.09
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.77
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,35.4
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,56.4
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.4
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.27
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.94
542466,Market Street  Tongwynlais,2023-06-16T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.09
