Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,12.34
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,25.36
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,34.66
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,90.8
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
897082,HINGLEYS,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.6
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.22
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.07
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.02
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L3 Active Power,kW,0.15
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L2 Active Power,kW,0.39
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L1 Active Power,kW,7.4
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,N Current (RMS),A,32.6
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L3 Current (RMS),A,1.3
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L2 Current (RMS),A,1.8
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,06,L1 Current (RMS),A,33.9
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.6
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.4
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.13
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.46
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.88
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,N Current (RMS),A,20.7
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,12.0
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.2
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,18.6
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.13
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.42
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.31
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,-0.23
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.68
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.34
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,N Current (RMS),A,17.9
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,1.3
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,16.2
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.9
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.67
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.2
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.58
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.34
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.78
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,N Current (RMS),A,22.8
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,46.6
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,52.6
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,30.7
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.14
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.78
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.8
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.39
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.79
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,N Current (RMS),A,26.3
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.2
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,10.8
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,35.4
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,transformer,,Temperature,C,16.7
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.14
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.18
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.69
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,13.44
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,26.25
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,30.2
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,79.0
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
897082,HINGLEYS,2024-01-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.9
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.24
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.13
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.07
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.13
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L2 Active Power,kW,0.43
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L1 Active Power,kW,0.52
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,N Current (RMS),A,2.4
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L3 Current (RMS),A,1.3
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L2 Current (RMS),A,2.0
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,06,L1 Current (RMS),A,2.4
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.79
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.81
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.67
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,1.72
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,5.74
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.4
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,N Current (RMS),A,18.8
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,10.4
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,25.6
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,21.1
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.29
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.33
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,-0.13
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.46
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.83
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,N Current (RMS),A,15.2
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.5
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.84
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.53
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.22
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.25
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.28
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (RMS),A,17.3
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,37.4
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,39.9
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.5
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.28
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.99
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.74
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.74
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.18
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,N Current (RMS),A,41.1
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,4.1
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,51.2
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,transformer,,Temperature,C,16.6
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.27
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.0
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,10.68
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,22.62
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,27.21
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,77.0
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
897082,HINGLEYS,2024-01-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.5
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.24
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.17
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.05
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.17
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L2 Active Power,kW,0.39
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L1 Active Power,kW,0.58
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,N Current (RMS),A,2.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L3 Current (RMS),A,1.4
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L2 Current (RMS),A,1.9
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,06,L1 Current (RMS),A,3.1
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.74
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.64
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.35
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.69
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L2 Active Power,kW,12.39
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.05
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,N Current (RMS),A,36.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L3 Current (RMS),A,4.9
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L2 Current (RMS),A,52.9
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,05,L1 Current (RMS),A,23.1
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.17
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.27
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.3
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Active Power,kW,-0.3
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.97
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,N Current (RMS),A,16.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L3 Current (RMS),A,1.6
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,04,L1 Current (RMS),A,14.0
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.02
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.48
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.08
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.57
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.02
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,N Current (RMS),A,19.6
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,44.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,50.1
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,43.6
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.18
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.85
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.67
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.24
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.9
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,N Current (RMS),A,33.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.0
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,15.0
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,43.4
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,transformer,,Temperature,C,16.5
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.97
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.12
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.83
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,11.31
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,31.4
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,28.51
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,89.4
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.0
897082,HINGLEYS,2024-01-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.5
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.23
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.09
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.06
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L3 Active Power,kW,0.18
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L2 Active Power,kW,0.45
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L1 Active Power,kW,0.74
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,N Current (RMS),A,4.6
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L3 Current (RMS),A,1.4
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L2 Current (RMS),A,2.0
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,06,L1 Current (RMS),A,4.7
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.44
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.12
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.39
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L2 Active Power,kW,12.49
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L1 Active Power,kW,10.22
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,N Current (RMS),A,35.6
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L3 Current (RMS),A,11.7
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L2 Current (RMS),A,53.4
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,05,L1 Current (RMS),A,45.2
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.04
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.19
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.97
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,-0.28
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.62
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.19
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,N Current (RMS),A,21.4
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,1.4
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,25.2
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.0
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.05
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.17
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.35
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.66
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.96
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.94
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,N Current (RMS),A,22.0
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.8
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,51.4
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,42.6
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.22
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.6
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.64
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.68
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,15.26
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,N Current (RMS),A,52.8
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,4.2
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,15.8
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,66.7
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,transformer,,Temperature,C,16.3
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
897082,HINGLEYS,2024-01-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
