Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2021-07-03 10:00:00,67.79096,5.37903,68.0040309207,13.95096,4.06903,14.53225,53.84,1.31,53.8559346776,137.55,62.49096,5.37903,62.7220379569,13.95096,4.06903,14.53225,48.54,1.31,48.5576739558,137.76,73.56096,22.95903,77.0605728934,13.95096,4.06903,14.53225,59.61,18.89,62.5314656793,137.46,65.33096,22.89903,69.2278839014,13.95096,4.06903,14.53225,51.38,18.83,54.7217808555,137.36
2021-07-03 10:30:00,69.2428,5.1454,69.4337129426,12.2928,3.5854,12.805,56.95,1.56,56.9713621041,137.82,63.8528,5.1154,64.0573757268,12.2928,3.5854,12.805,51.56,1.53,51.5826957419,137.96,75.3728,22.0954,78.5446731548,12.2928,3.5854,12.805,63.08,18.51,65.7396874042,137.27,66.8828,22.0454,70.4223586441,12.2928,3.5854,12.805,54.59,18.46,57.626727306,137.07
2021-07-03 11:00:00,70.06704,5.39747,70.2746239888,12.43704,3.62747,12.95525,57.63,1.77,57.6571747487,137.35,64.53704,5.29747,64.7540942363,12.43704,3.62747,12.95525,52.1,1.67,52.1267580039,137.49,76.27704,21.88747,79.3552025652,12.43704,3.62747,12.95525,63.84,18.26,66.4000993975,137.27,67.60704,21.92747,71.0740866854,12.43704,3.62747,12.95525,55.17,18.3,58.1258883803,137.07
2021-07-03 11:30:00,71.02464,5.36677,71.2271135689,12.19464,3.55677,12.70275,58.83,1.81,58.8578372012,137.38,65.43464,5.28677,65.6478640091,12.19464,3.55677,12.70275,53.24,1.73,53.2681002102,137.53,77.36464,21.77677,80.3711094484,12.19464,3.55677,12.70275,65.17,18.22,67.6690276271,137.3,68.55464,21.78677,71.9333164296,12.19464,3.55677,12.70275,56.36,18.23,59.2349769984,137.12
2021-07-03 12:00:00,70.80376,5.81568,71.0422026967,13.97376,4.07568,14.556000000000001,56.83,1.74,56.8566310996,137.38,65.28376,5.73568,65.5352374284,13.97376,4.07568,14.556000000000001,51.31,1.6600000000000001,51.3368454426,137.53,76.92376,22.415680000000002,80.1232023973,13.97376,4.07568,14.556000000000001,62.95,18.34,65.5672029295,137.3,68.30376,22.43568,71.8941121873,13.97376,4.07568,14.556000000000001,54.33,18.36,57.3483957927,137.12
2021-07-03 12:30:00,70.6996,6.2153,70.9722720099,12.4296,3.6253,12.9475,58.27,2.59,58.3275320925,136.81,65.1196,5.1453,65.3225567186,12.4296,3.6253,12.9475,52.69,1.52,52.7119199043,137.07,76.9696,20.7953,79.7293159776,12.4296,3.6253,12.9475,64.54,17.17,66.7848822714,136.73,68.2196,21.9453,71.6624728589,12.4296,3.6253,12.9475,55.79,18.32,58.7209204628,136.67
2021-07-03 13:00:00,69.56616,5.60513,69.7916047921,11.60616,3.38513,12.08975,57.96,2.22,58.0024999461,136.81,64.22616,4.63513,64.3931988525,11.60616,3.38513,12.08975,52.62,1.25,52.6348449224,137.07,75.83616,20.97513,78.6834114796,11.60616,3.38513,12.08975,64.23,17.59,66.5950523688,136.73,67.29616,21.98513,70.7963211746,11.60616,3.38513,12.08975,55.69,18.6,58.7140196205,136.67
2021-07-03 13:30:00,69.24056,4.51558,69.387647401,7.63056,2.22558,7.9485,61.61,2.29,61.6525441486,137.34,63.91056,3.50558,64.0066306772,7.63056,2.22558,7.9485,56.28,1.28,56.2945539107,137.6,75.92056,19.87558,78.479106207,7.63056,2.22558,7.9485,68.29,17.65,70.5340102362,137.25,67.20056,20.90558,70.377258681,7.63056,2.22558,7.9485,59.57,18.68,62.4301794007,137.2
2021-07-03 14:00:00,67.72992,3.83581,67.8384514974,9.61992,2.80581,10.02075,58.11,1.03,58.1191276603,137.34,62.44992,3.60581,62.5539317211,9.61992,2.80581,10.02075,52.83,0.8,52.8360568173,137.6,73.99992,21.98581,77.1969170457,9.61992,2.80581,10.02075,64.38,19.18,67.1763113009,137.25,65.53992,22.10581,69.1675353715,9.61992,2.80581,10.02075,55.92,19.3,59.1568795661,137.2
2021-07-03 14:30:00,65.8992,5.6006,66.1367619483,13.3392,3.8906,13.895,52.56,1.71,52.5878094239,137.87,60.6092,4.5006,60.7760686866,13.3392,3.8906,13.895,47.27,0.61,47.2739357363,138.25,71.5492,22.3206,74.9499646764,13.3392,3.8906,13.895,58.21,18.43,61.0579151298,137.79,63.3792,24.6606,68.0078538479,13.3392,3.8906,13.895,50.04,20.77,54.1792810953,137.83
2021-07-03 15:00:00,64.242,4.521,64.4008851259,11.832,3.451,12.325,52.41,1.07,52.4209213959,137.87,59.022,4.251,59.1748889733,11.832,3.451,12.325,47.19,0.8,47.1967806105,138.25,69.852,22.661,73.4358415557,11.832,3.451,12.325,58.02,19.21,61.1174647707,137.79,61.782,24.651,66.5183232275,11.832,3.451,12.325,49.95,21.2,54.2627174034,137.83
2021-07-03 15:30:00,61.3744,6.6042000000000005,61.7287002374,21.3744,6.2342,22.265,40.0,0.37,40.0017112134,138.13,56.3444,7.2442,56.8081846656,21.3744,6.2342,22.265,34.97,1.01,34.9845823185,138.48,65.5644,26.5942,70.7526820764,21.3744,6.2342,22.265,44.19,20.36,48.6547603015,138.05,58.3644,26.0242,63.9035380319,21.3744,6.2342,22.265,36.99,19.79,41.9512121398,138.06
2021-07-03 16:00:00,61.21792,6.90356,61.6059483313,21.57792,6.29356,22.477,39.64,0.61,39.6446932136,138.69,56.15792,7.72356,56.686553589,21.57792,6.29356,22.477,34.58,1.43,34.609555039,138.77,65.34792,27.47356,70.8882722839,21.57792,6.29356,22.477,43.77,21.18,48.6251508995,138.6,58.12792,25.22356,63.3646830861,21.57792,6.29356,22.477,36.55,18.93,41.1612366189,138.37
2021-07-03 16:30:00,61.75272,6.91371,62.1385372644,19.69272,5.74371,20.51325,42.06,1.17,42.0762700343,138.83,56.64272,7.30371,57.111661758,19.69272,5.74371,20.51325,36.95,1.56,36.9829163263,138.75,66.15272,27.47371,71.6309088632,19.69272,5.74371,20.51325,46.46,21.73,51.2905888054,138.74,58.73272,24.36371,63.5855546768,19.69272,5.74371,20.51325,39.04,18.62,43.2530461355,138.37
2021-07-03 17:00:00,64.2412,4.73285,64.415305996,15.5412,4.53285,16.18875,48.7,0.2,48.7004106759,138.34,59.0512,5.31285,59.2897174606,15.5412,4.53285,16.18875,43.51,0.78,43.5169909346,138.18,69.4112,25.13285,73.8212356613,15.5412,4.53285,16.18875,53.87,20.6,57.6744042015,138.25,61.5512,23.89285,66.0258926677,15.5412,4.53285,16.18875,46.01,19.36,49.9172284888,137.78
2021-07-03 17:30:00,66.65688,4.05159,66.7798999165,12.89688,3.76159,13.43425,53.76,0.29,53.7607821744,137.51,61.33688,4.37159,61.4924682157,12.89688,3.76159,13.43425,48.44,0.61,48.4438406818,137.6,72.41688,23.76159,76.215599901,12.89688,3.76159,13.43425,59.52,20.0,62.7903686882,137.42,64.14688,23.20159,68.2138988203,12.89688,3.76159,13.43425,51.25,19.44,54.813101536,137.19
2021-07-03 18:00:00,68.98432,4.02501,69.1016433333,12.15432,3.54501,12.66075,56.83,0.48,56.8320270622,137.51,63.52432,4.09501,63.6561728221,12.15432,3.54501,12.66075,51.37,0.55,51.3729442411,137.6,75.10432,23.51501,78.6995208242,12.15432,3.54501,12.66075,62.95,19.97,66.0416792639,137.42,66.52432,23.37501,70.5115327018,12.15432,3.54501,12.66075,54.37,19.83,57.87336002,137.19
2021-07-03 18:30:00,68.52328,6.2392900000000004,68.8067485183,16.76328,4.88929,17.46175,51.76,1.35,51.7776023006,138.62,62.98328,5.77929,63.2478754779,16.76328,4.88929,17.46175,46.22,0.89,46.2285680072,138.7,74.03328,26.94929,78.7857270009,16.76328,4.88929,17.46175,57.27,22.06,61.3717891217,138.52,65.69328,26.25929,70.7471366803,16.76328,4.88929,17.46175,48.93,21.37,53.3930875676,138.29
2021-07-03 19:00:00,66.08944,6.19192,66.3788667635,17.14944,5.00192,17.864,48.94,1.19,48.9544655777,138.62,60.75944,6.35192,61.0905593099,17.14944,5.00192,17.864,43.61,1.35,43.6308904333,138.7,71.27944,27.00192,76.2224524035,17.14944,5.00192,17.864,54.13,22.0,58.429931542,138.52,63.30944,27.00192,68.8272393519,17.14944,5.00192,17.864,46.16,22.0,51.1345832094,138.29
2021-07-03 19:30:00,65.90488,4.22809,66.0403660867,13.60488,3.96809,14.17175,52.3,0.26,52.3006462675,138.55,60.61488,5.07809,60.8272198564,13.60488,3.96809,14.17175,47.01,1.11,47.0231028325,138.78,71.48488,24.87809,75.6902069667,13.60488,3.96809,14.17175,57.88,20.91,61.5412260196,138.46,63.37488,25.62809,68.3606203312,13.60488,3.96809,14.17175,49.77,21.66,54.2789876472,138.35
2021-07-03 20:00:00,64.5604,4.26095,64.7008573596,11.9004,3.47095,12.39625,52.66,0.79,52.6659254167,138.55,59.4004,5.02095,59.6122257516,11.9004,3.47095,12.39625,47.5,1.55,47.5252827451,138.78,70.1904,25.01095,74.5133536493,11.9004,3.47095,12.39625,58.29,21.54,62.1425433982,138.46,62.1904,25.66095,67.2765204738,11.9004,3.47095,12.39625,50.29,22.19,54.9679925047,138.35
2021-07-03 20:30:00,62.38232,3.74151,62.4944217164,7.10232,2.07151,7.39825,55.28,1.67,55.3052194644,137.96,57.60232,3.74151,57.7237054118,7.10232,2.07151,7.39825,50.5,1.67,50.5276053262,138.11,68.30232,24.34151,72.5101098224,7.10232,2.07151,7.39825,61.2,22.27,65.125977152,138.83,60.57232,24.08151,65.1837792251,7.10232,2.07151,7.39825,53.47,22.01,57.8228415075,138.73
2021-07-03 21:00:00,62.05544,3.40117,62.1485767412,5.21544,1.5211700000000001,5.43275,56.84,1.88,56.8710822827,137.96,57.30544,3.11117,57.3898321339,5.21544,1.5211700000000001,5.43275,52.09,1.5899999999999999,52.1142610041,138.11,68.14544,23.94117,72.2286689187,5.21544,1.5211700000000001,5.43275,62.93,22.42,66.8045005969,137.87,60.36544,23.34117,64.7209128749,5.21544,1.5211700000000001,5.43275,55.15,21.82,59.3096526714,137.66
2021-07-03 21:30:00,61.38344,4.33142,61.5360699545,7.03344,2.05142,7.3265,54.35,2.2800000000000002,54.3978023453,137.77,56.79344,4.69142,56.9868778637,7.03344,2.05142,7.3265,49.76,2.64,49.829982942,137.88,67.20344,24.81142,71.6373429871,7.03344,2.05142,7.3265,60.17,22.76,64.3307585841,137.67,59.73344,24.95142,64.7352856968,7.03344,2.05142,7.3265,52.7,22.9,57.460421161,137.43
2021-07-03 22:00:00,59.6324,3.4019500000000003,59.729359561,3.8124000000000002,1.11195,3.97125,55.82,2.29,55.8669535593,137.4,55.2024,3.63195,55.3217500316,3.8124000000000002,1.11195,3.97125,51.39,2.52,51.4517492414,137.59,65.6224,23.77195,69.7954510592,3.8124000000000002,1.11195,3.97125,61.81,22.66,65.8327555249,137.32,58.2324,23.75195,62.8901227425,3.8124000000000002,1.11195,3.97125,54.42,22.64,58.941547316,137.14
2021-07-03 22:30:00,59.62288,5.92584,59.9166370819,7.56288,2.2058400000000002,7.878,52.06,3.7199999999999998,52.1927389586,137.02,55.24288,5.54584,55.520555941,7.56288,2.2058400000000002,7.878,47.68,3.34,47.7968408998,137.2,65.17288,26.38584,70.311569745,7.56288,2.2058400000000002,7.878,57.61,24.18,62.4786723611,136.93,58.06288,25.63584,63.4704208778,7.56288,2.2058400000000002,7.878,50.5,23.43,55.6705927757,136.74
2021-07-03 23:00:00,57.512,4.47725,57.6860114028,4.962,1.44725,5.16875,52.55,3.03,52.6372814648,136.79,53.262,4.83725,53.4812082096,4.962,1.44725,5.16875,48.3,3.39,48.4188196882,136.9,63.102,25.04725,67.8912891066,4.962,1.44725,5.16875,58.14,23.6,62.7472676696,136.71,56.092,25.15725,61.4751957424,4.962,1.44725,5.16875,51.13,23.71,56.3599237047,136.45
2021-07-03 23:30:00,54.22344,3.72267,54.3510783459,2.9234400000000003,0.85267,3.04525,51.3,2.87,51.3802189563,137.5,50.23344,4.28267,50.4156697522,2.9234400000000003,0.85267,3.04525,47.31,3.43,47.4341754435,137.7,59.69344,24.37267,64.4773900058,2.9234400000000003,0.85267,3.04525,56.77,23.52,61.4493555703,137.71,53.03344,24.71267,58.5086473674,2.9234400000000003,0.85267,3.04525,50.11,23.86,55.5005558531,137.56
2021-07-04 00:00:00,51.41256,4.60658,51.6185228871,2.9025600000000003,0.8465800000000001,3.0235,48.51,3.76,48.655500203,137.8,47.70256,4.87658,47.9511758255,2.9025600000000003,0.8465800000000001,3.0235,44.8,4.03,44.9808948333,138.01,56.57256,25.47658,62.0444249989,2.9025600000000003,0.8465800000000001,3.0235,53.67,24.63,59.0517213974,137.71,50.34256,25.47658,56.4218882691,2.9025600000000003,0.8465800000000001,3.0235,47.44,24.63,53.4526940387,137.56
2021-07-04 00:30:00,49.36184,6.19387,49.7489223377,2.96184,0.86387,3.08525,46.4,5.33,46.7051271275,138.36,45.70184,3.27387,45.818952456,2.96184,0.86387,3.08525,42.74,2.41,42.8078929638,138.54,54.25184,27.40387,60.7802125232,2.96184,0.86387,3.08525,51.29,26.54,57.7497679649,138.28,48.20184,23.82387,53.7679659385,2.96184,0.86387,3.08525,45.24,22.96,50.7328217232,138.09
2021-07-04 01:00:00,48.00216,5.75063,48.3453938867,4.32216,1.26063,4.50225,43.68,4.49,43.9101639715,138.74,44.47216,4.77063,44.7273062643,4.32216,1.26063,4.50225,40.15,3.51,40.3031338732,138.57,52.60216,26.86063,59.063361576,4.32216,1.26063,4.50225,48.28,25.6,54.6472176785,138.65,46.82216,25.49063,53.3112266306,4.32216,1.26063,4.50225,42.5,24.23,48.9218039324,138.09
2021-07-04 01:30:00,46.8176,5.9543,47.1947174825,4.1975999999999996,1.2243,4.3725,42.62,4.73,42.8816662456,138.82,43.4076,5.1843,43.7160920514,4.1975999999999996,1.2243,4.3725,39.21,3.96,39.4094620618,138.85,51.2776,27.1743,58.0330495688,4.1975999999999996,1.2243,4.3725,47.08,25.95,53.7580589307,138.72,45.7076,26.0343,52.6019911624,4.1975999999999996,1.2243,4.3725,41.51,24.81,48.3592411024,138.44
2021-07-04 02:00:00,46.24888,5.98259,46.6342179559,3.60888,1.05259,3.75925,42.64,4.93,42.9240550275,139.19,42.87888,5.24259,43.1981839892,3.60888,1.05259,3.75925,39.27,4.19,39.4928980957,139.23,50.70888,27.18259,57.535065047,3.60888,1.05259,3.75925,47.1,26.13,53.8626670339,139.1,45.16888,26.06259,52.1486943074,3.60888,1.05259,3.75925,41.56,25.01,48.5049863416,138.83
2021-07-04 02:30:00,45.61984,6.22912,46.0431508218,3.69984,1.07912,3.854,41.92,5.15,42.2351618915,139.28,42.29984,5.44912,42.6493771678,3.69984,1.07912,3.854,38.6,4.37,38.8465815742,139.33,49.99984,27.50912,57.0678165274,3.69984,1.07912,3.854,46.3,26.43,53.3126148299,139.2,44.55984,26.32912,51.757143476,3.69984,1.07912,3.854,40.86,25.25,48.0323026723,138.94
2021-07-04 03:00:00,44.46136,5.99998,44.8643766596,3.05136,0.8899800000000001,3.1785,41.41,5.11,41.7240961556,139.28,41.24136,5.19998,41.5678910537,3.05136,0.8899800000000001,3.1785,38.19,4.31,38.432436821,139.33,48.78136,27.30998,55.905778691,3.05136,0.8899800000000001,3.1785,45.73,26.42,52.8133439578,139.2,43.48136,26.12998,50.7287346802,3.05136,0.8899800000000001,3.1785,40.43,25.24,47.661750912,138.94
2021-07-04 03:30:00,43.8904,5.8747,44.2818169484,2.9304,0.8547,3.0525,40.96,5.02,41.2664754977,139.41,40.6304,5.1447,40.9548207449,2.9304,0.8547,3.0525,37.7,4.29,37.9433011215,139.45,48.1604,27.2047,55.31292643,2.9304,0.8547,3.0525,45.23,26.35,52.3457295297,139.32,42.8304,26.0947,50.1535296091,2.9304,0.8547,3.0525,39.9,25.24,47.2130024464,139.05
2021-07-04 04:00:00,43.32856,6.13833,43.7612066431,2.90856,0.84833,3.02975,40.42,5.29,40.7646967363,139.38,40.15856,5.31833,40.5091912442,2.90856,0.84833,3.02975,37.25,4.47,37.5172413698,139.43,47.53856,27.35833,54.8488186497,2.90856,0.84833,3.02975,44.63,26.51,51.9097004422,139.29,42.32856,26.15833,49.7590717363,2.90856,0.84833,3.02975,39.42,25.31,46.8458375952,139.05
2021-07-04 04:30:00,43.07352,6.07811,43.5002476586,2.87352,0.83811,2.99325,40.2,5.24,40.5400740009,138.95,39.88352,5.31811,40.236519004,2.87352,0.83811,2.99325,37.01,4.48,37.2801622851,138.99,47.25352,27.32811,54.5868184506,2.87352,0.83811,2.99325,44.38,26.49,51.6846640697,138.86,42.05352,26.18811,49.541050148,2.87352,0.83811,2.99325,39.18,25.35,46.665778682,138.6
2021-07-04 05:00:00,41.98448,6.30214,42.4548410602,3.02448,0.88214,3.1505,38.96,5.42,39.3352005207,139.12,38.88448,5.5121400000000005,39.2732284419,3.02448,0.88214,3.1505,35.86,4.63,36.1576617054,139.17,46.03448,27.60214,53.675427166,3.02448,0.88214,3.1505,43.01,26.72,50.6341633682,139.03,40.97448,26.44214,48.7657131502,3.02448,0.88214,3.1505,37.95,25.56,45.7549571085,138.77
2021-07-04 05:30:00,41.66504,6.29147,42.1373724022,3.60504,1.05147,3.75525,38.06,5.24,38.4190213306,139.25,38.55504,6.06147,39.0286116581,3.60504,1.05147,3.75525,34.95,5.01,35.3072598767,139.29,45.60504,27.71147,53.3642693472,3.60504,1.05147,3.75525,42.0,26.66,49.7469154823,139.16,40.74504,27.27147,49.0294948022,3.60504,1.05147,3.75525,37.14,26.22,45.4628199741,138.9
2021-07-04 06:00:00,42.08632,5.98601,42.5098888126,4.30632,1.25601,4.48575,37.78,4.73,38.0749432042,139.7,38.76632,9.50601,39.914806682,4.30632,1.25601,4.48575,34.46,8.25,35.4337988367,139.8,45.98632,26.21601,52.934117613,4.30632,1.25601,4.48575,41.68,24.96,48.5821366348,139.61,40.87632,27.41601,49.2190119879,4.30632,1.25601,4.48575,36.57,26.16,44.9634351446,139.4
2021-07-04 06:30:00,44.1004,5.0547,44.3891346193,5.5704,1.6247,5.8025,38.53,3.43,38.6823706616,139.83,39.2704,25.1247,46.6198977503,5.5704,1.6247,5.8025,33.7,23.5,41.0845469733,139.74,48.1304,18.4447,51.5435967143,5.5704,1.6247,5.8025,42.56,16.82,45.7631511153,139.72,41.8304,25.4247,48.950972761,5.5704,1.6247,5.8025,36.26,23.8,43.3731207086,139.33
2021-07-04 07:00:00,45.40176,5.70093,45.758282463,6.79176,1.98093,7.07475,38.61,3.7199999999999998,38.7887934847,139.09,40.50176,24.61093,47.3929365894,6.79176,1.98093,7.07475,33.71,22.63,40.6014901204,137.68,49.43176,18.45093,52.7630146463,6.79176,1.98093,7.07475,42.64,16.47,45.7102887762,138.95,43.07176,24.85093,49.7267054143,6.79176,1.98093,7.07475,36.28,22.87,42.8867730192,137.3
2021-07-04 07:30:00,47.8296,6.43405,48.2604147885,7.4196,2.16405,7.72875,40.41,4.27,40.6349726221,138.87,42.6896,24.30405,49.1232001661,7.4196,2.16405,7.72875,35.27,22.14,41.6431567007,137.4,52.0596,17.95405,55.0685923514,7.4196,2.16405,7.72875,44.64,15.79,47.3503294603,138.72,45.3596,24.52405,51.5647393144,7.4196,2.16405,7.72875,37.94,22.36,44.0387692834,137.01
2021-07-04 08:00:00,51.35648,6.00939,51.7068738773,7.02648,2.04939,7.31925,44.33,3.96,44.506521994,138.67,45.83648,22.17939,50.9206072191,7.02648,2.04939,7.31925,38.81,20.13,43.7199382433,137.22,56.04648,18.12939,58.9057102679,7.02648,2.04939,7.31925,49.02,16.08,51.5899874007,138.52,48.75648,22.22939,53.5848870649,7.02648,2.04939,7.31925,41.73,20.18,46.3532663358,136.83
2021-07-04 08:30:00,55.08688,7.20284,55.5557850471,9.50688,2.77284,9.903,45.58,4.43,45.7947737193,138.4,49.19688,22.11284,53.9380264248,9.50688,2.77284,9.903,39.69,19.34,44.1512366758,136.72,59.92688,18.21284,62.6333656081,9.50688,2.77284,9.903,50.42,15.44,52.7311103619,138.25,52.15688,22.14284,56.6625581367,9.50688,2.77284,9.903,42.65,19.37,46.8424956637,136.32
2021-07-04 09:00:00,57.74672,8.47071,58.3646862295,11.55672,3.37071,12.03825,46.19,5.1,46.4707015226,138.02,51.58672,22.04071,56.0979730263,11.55672,3.37071,12.03825,40.03,18.67,44.1697837894,136.33,62.65672,18.00071,65.1911813182,11.55672,3.37071,12.03825,51.1,14.63,53.1530516528,137.88,54.55672,22.02071,58.8332165198,11.55672,3.37071,12.03825,43.0,18.65,46.870273095,135.94
2021-07-04 09:30:00,60.43072,9.29646,61.1416068504,11.37072,3.31646,11.8445,49.06,5.98,49.4231120024,137.76,54.16072,21.57646,58.3003191848,11.37072,3.31646,11.8445,42.79,18.26,46.5232382794,136.09,65.69072,16.82646,67.8115067688,11.37072,3.31646,11.8445,54.32,13.51,55.9748380971,137.63,57.31072,21.53646,61.2236697385,11.37072,3.31646,11.8445,45.94,18.22,49.4211695531,135.69
2021-07-04 10:00:00,62.13984,10.15662,62.9644077638,11.91984,3.47662,12.4165,50.22,6.68,50.6623213049,137.19,55.86984,21.64662,59.9167353838,11.91984,3.47662,12.4165,43.95,18.17,47.5578742166,135.59,67.52984000000001,16.09662,69.4217578706,11.91984,3.47662,12.4165,55.61,12.62,57.0239993336,137.05,59.09984,21.58662,62.918782975,11.91984,3.47662,12.4165,47.18,18.11,50.5363680927,135.23
2021-07-04 10:30:00,64.25768,12.94974,65.5495629661,16.14768,4.70974,16.8205,48.11,8.24,48.8105490647,136.86,57.83768,22.06974,61.9053362114,16.14768,4.70974,16.8205,41.69,17.36,45.1600011072,135.34,69.40768,15.62974,71.1457294252,16.14768,4.70974,16.8205,53.26,10.92,54.3679501177,136.72,60.88768,21.96974,64.7300475162,16.14768,4.70974,16.8205,44.74,17.26,47.9538861825,134.97
2021-07-04 11:00:00,64.88056,9.20058,65.529670671,16.15056,4.71058,16.8235,48.73,4.49,48.9364179318,137.01,59.23056,14.36058,60.9465790332,16.15056,4.71058,16.8235,43.08,9.65,44.1475809077,135.57,70.11056,19.84058,72.8638404028,16.15056,4.71058,16.8235,53.96,15.13,56.0410429953,136.87,62.08056,22.16058,65.9172757011,16.15056,4.71058,16.8235,45.93,17.45,49.1331598821,135.2
2021-07-04 11:30:00,64.96696,8.11328,65.47160609,22.77696,6.64328,23.726,42.19,1.47,42.2156013815,136.86,60.10696,8.41328,60.6929149143,22.77696,6.64328,23.726,37.33,1.77,37.3719386706,136.06,69.41696,25.06328,73.8029968226,22.77696,6.64328,23.726,46.64,18.42,50.145647867,136.71,62.22696,24.78328,66.9806353986,22.77696,6.64328,23.726,39.45,18.14,43.4207565572,135.68
2021-07-04 12:00:00,65.75384,7.65362,66.1977746896,22.02384,6.42362,22.9415,43.73,1.23,43.7472947735,137.12,60.95384,8.05362,61.4835864752,22.02384,6.42362,22.9415,38.93,1.63,38.9641091262,137.22,70.37384,25.13362,74.7273458023,22.02384,6.42362,22.9415,48.35,18.71,51.8438675255,136.97,63.19384,24.70362,67.8507940635,22.02384,6.42362,22.9415,41.17,18.28,45.0458355456,136.84
2021-07-04 12:30:00,66.7792,8.5756,67.3275758364,22.8192,6.6556,23.77,43.96,1.92,44.0019090495,137.14,61.7492,8.8356,62.3781334123,22.8192,6.6556,23.77,38.93,2.18,38.9909899849,137.22,71.4292,24.7156,75.5843336678,22.8192,6.6556,23.77,48.61,18.06,51.8564913969,137.0,63.9992,24.4656,68.5161527233,22.8192,6.6556,23.77,41.18,17.81,44.8663403901,136.84
2021-07-04 13:00:00,65.718,8.0415,66.2081660088,21.948,6.4015,22.8625,43.77,1.6400000000000001,43.8007134645,137.48,60.948,8.4815,61.5353113769,21.948,6.4015,22.8625,39.0,2.08,39.0554272797,137.57,70.348,24.8715,74.6152304577,21.948,6.4015,22.8625,48.4,18.47,51.8044486507,137.32,63.178,24.4315,67.7374185827,21.948,6.4015,22.8625,41.23,18.03,44.9999311111,137.18
2021-07-04 13:30:00,66.1192,7.98935,66.6001375529,21.0492,6.13935,21.92625,45.07,1.85,45.1079527356,137.8,61.2292,8.24935,61.7824142298,21.0492,6.13935,21.92625,40.18,2.11,40.2353637985,137.87,70.8792,24.38935,74.957997479,21.0492,6.13935,21.92625,49.83,18.25,53.0668578305,137.64,63.5492,24.12935,67.9759247974,21.0492,6.13935,21.92625,42.5,17.99,46.1507323886,137.47
2021-07-04 14:00:00,64.81912,7.65266,65.2693000012,19.44912,5.6726600000000005,20.2595,45.37,1.98,45.413184209,137.88,60.22912,6.7526600000000006,60.6064791342,19.44912,5.6726600000000005,20.2595,40.78,1.08,40.7942986213,137.97,69.62912,23.85266,73.6013840974,19.44912,5.6726600000000005,20.2595,50.18,18.18,53.3717603232,137.73,62.58912,24.87266,67.3501830573,19.44912,5.6726600000000005,20.2595,43.14,19.2,47.2196950435,137.57
2021-07-04 14:30:00,63.50496,7.98853,64.0054416137,24.95496,7.27853,25.99475,38.55,0.71,38.5565377076,138.05,58.76496,7.77853,59.2775341319,24.95496,7.27853,25.99475,33.81,0.5,33.8136969289,138.27,67.52496,27.34853,72.8530185796,24.95496,7.27853,25.99475,42.57,20.07,47.0638906169,137.95,60.65496,27.27853,66.5067092222,24.95496,7.27853,25.99475,35.7,20.0,40.9205327434,137.86
2021-07-04 15:00:00,62.6608,7.45315,63.1024983781,23.5308,6.86315,24.51125,39.13,0.59,39.1344477411,138.6,57.9008,8.46315,58.5160452232,23.5308,6.86315,24.51125,34.37,1.6,34.4072216257,138.72,66.7408,28.10315,72.4163063444,23.5308,6.86315,24.51125,43.21,21.24,48.1481224971,138.51,59.8608,25.64315,65.1220893289,23.5308,6.86315,24.51125,36.33,18.78,40.8969106413,138.32
2021-07-04 15:30:00,66.39288,6.59209,66.7193387652,19.17288,5.59209,19.97175,47.22,1.0,47.2305875466,138.76,61.43288,6.23209,61.7481796563,19.17288,5.59209,19.97175,42.26,0.64,42.2648459124,138.64,71.37288,27.21209,76.3844607343,19.17288,5.59209,19.97175,52.2,21.62,56.5001274335,138.66,63.90288,25.23209,68.7039768722,19.17288,5.59209,19.97175,44.73,19.64,48.8518423399,138.23
2021-07-04 16:00:00,69.3124,3.5282,69.4021396572,11.3424,3.3082000000000003,11.815,57.97,0.22,57.9704174558,138.24,64.2224,3.6682,64.3270732507,11.3424,3.3082000000000003,11.815,52.88,0.36,52.8812254018,138.19,75.5524,23.4282,79.1014898785,11.3424,3.3082000000000003,11.815,64.21,20.12,67.2884722668,138.14,67.3324,23.0182,71.1582013615,11.3424,3.3082000000000003,11.815,55.99,19.71,59.3579329155,137.75
