Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-08 00:00:00,2.8688390538,0.9429417973,3.019830583,0.0,0,0.0,2.8688390538,0.9429417973,3.019830583,2.8688390538,0.9429417973,3.019830583,0.0,0,0.0,2.8688390538,0.9429417973,3.019830583
2020-10-08 00:30:00,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269
2020-10-08 01:00:00,2.7059396754,0.8893993609,2.848357553,0.0,0,0.0,2.7059396754,0.8893993609,2.848357553,2.7059396754,0.8893993609,2.848357553,0.0,0,0.0,2.7059396754,0.8893993609,2.848357553
2020-10-08 01:30:00,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886
2020-10-08 02:00:00,2.7059396754,0.8893993609,2.848357553,0.0,0,0.0,2.7059396754,0.8893993609,2.848357553,2.7059396754,0.8893993609,2.848357553,0.0,0,0.0,2.7059396754,0.8893993609,2.848357553
2020-10-08 02:30:00,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736
2020-10-08 03:00:00,2.5973400898,0.8537044032000001,2.7340421997,0.0,0,0.0,2.5973400898,0.8537044032000001,2.7340421997,2.5973400898,0.8537044032000001,2.7340421997,0.0,0,0.0,2.5973400898,0.8537044032000001,2.7340421997
2020-10-08 03:30:00,2.4887405041,0.8180094456,2.6197268464,0.0,0,0.0,2.4887405041,0.8180094456,2.6197268464,2.4887405041,0.8180094456,2.6197268464,0.0,0,0.0,2.4887405041,0.8180094456,2.6197268464
2020-10-08 04:00:00,2.4253907458,0.797187387,2.5530428904,0.0,0,0.0,2.4253907458,0.797187387,2.5530428904,2.4253907458,0.797187387,2.5530428904,0.0,0,0.0,2.4253907458,0.797187387,2.5530428904
2020-10-08 04:30:00,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567
2020-10-08 05:00:00,2.5158904005,0.826933185,2.6483056848,0.0,0,0.0,2.5158904005,0.826933185,2.6483056848,2.5158904005,0.826933185,2.6483056848,0.0,0,0.0,2.5158904005,0.826933185,2.6483056848
2020-10-08 05:30:00,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792,2.6063900552,0.8566789831,2.7435684792,0.0,0,0.0,2.6063900552,0.8566789831,2.7435684792
2020-10-08 06:00:00,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503
2020-10-08 06:30:00,3.0679382942,1.008382553,3.2294087307,0.0,0,0.0,3.0679382942,1.008382553,3.2294087307,3.0679382942,1.008382553,3.2294087307,0.0,0,0.0,3.0679382942,1.008382553,3.2294087307
2020-10-08 07:00:00,3.5747363605,1.1749590219,3.7628803794,0.0,0,0.0,3.5747363605,1.1749590219,3.7628803794,3.5747363605,1.1749590219,3.7628803794,0.0,0,0.0,3.5747363605,1.1749590219,3.7628803794
2020-10-08 07:30:00,4.162984116,1.368306709,4.3820885431,0.0,0,0.0,4.162984116,1.368306709,4.3820885431,4.162984116,1.368306709,4.3820885431,0.0,0,0.0,4.162984116,1.368306709,4.3820885431
2020-10-08 08:00:00,4.5249827348,1.4872899011,4.7631397208,0.0,0,0.0,4.5249827348,1.4872899011,4.7631397208,4.5249827348,1.4872899011,4.7631397208,0.0,0,0.0,4.5249827348,1.4872899011,4.7631397208
2020-10-08 08:30:00,4.5521326312,1.4962136405,4.7917185590999996,0.0,0,0.0,4.5521326312,1.4962136405,4.7917185590999996,4.5521326312,1.4962136405,4.7917185590999996,0.0,0,0.0,4.5521326312,1.4962136405,4.7917185590999996
2020-10-08 09:00:00,4.4344830801,1.4575441031,4.6678769264,0.0,0,0.0,4.4344830801,1.4575441031,4.6678769264,4.4344830801,1.4575441031,4.6678769264,0.0,0,0.0,4.4344830801,1.4575441031,4.6678769264
2020-10-08 09:30:00,4.4978328384,1.4783661617,4.7345608825,0.0,0,0.0,4.4978328384,1.4783661617,4.7345608825,4.4978328384,1.4783661617,4.7345608825,0.0,0,0.0,4.4978328384,1.4783661617,4.7345608825
2020-10-08 10:00:00,4.3258834944,1.4218491455,4.5535615731,0.0,0,0.0,4.3258834944,1.4218491455,4.5535615731,4.3258834944,1.4218491455,4.5535615731,0.0,0,0.0,4.3258834944,1.4218491455,4.5535615731
2020-10-08 10:30:00,3.9109851519000003,1.279069315,4.1148296649,0.0195,0,0.0195,3.8914851519,1.279069315,4.0963001599,3.9109851519000003,1.279069315,4.1148296649,0.0195,0,0.0195,3.8914851519,1.279069315,4.0963001599
2020-10-08 11:00:00,3.7576857044,1.2314760381,3.9543311806,0.011,0,0.011,3.7466857044,1.2314760381,3.9438796888,3.7576857044,1.2314760381,3.9543311806,0.011,0,0.011,3.7466857044,1.2314760381,3.9438796888
2020-10-08 11:30:00,3.5147367058,1.1452132239,3.696604853,0.030500000000000003,0,0.030500000000000003,3.4842367058,1.1452132239,3.667617585,3.5147367058,1.1452132239,3.696604853,0.030500000000000003,0,0.030500000000000003,3.4842367058,1.1452132239,3.667617585
2020-10-08 12:00:00,3.4885368439,1.1333149047,3.6680092672,0.0405,0,0.0405,3.4480368439,1.1333149047,3.6295124673,3.4885368439,1.1333149047,3.6680092672,0.0405,0,0.0405,3.4480368439,1.1333149047,3.6295124673
2020-10-08 12:30:00,3.8716853591,1.2612218362,4.0719317332,0.0345,0,0.0345,3.8371853591000002,1.2612218362,4.0391424833,3.8716853591,1.2612218362,4.0719317332,0.0345,0,0.0345,3.8371853591000002,1.2612218362,4.0391424833
2020-10-08 13:00:00,3.4894868784,1.1303403249,3.6679950824,0.0505,0,0.0505,3.4389868784,1.1303403249,3.6199861878,3.4894868784,1.1303403249,3.6679950824,0.0505,0,0.0505,3.4389868784,1.1303403249,3.6199861878
2020-10-08 13:30:00,3.8173855663,1.2433743573,4.0147742594,0.0345,0,0.0345,3.7828855663,1.2433743573,3.9819848066,3.8173855663,1.2433743573,4.0147742594,0.0345,0,0.0345,3.7828855663,1.2433743573,3.9819848066
2020-10-08 14:00:00,3.6138362914,1.1809081815,3.8018885931,0.021,0,0.021,3.5928362914000003,1.1809081815,3.7819329382999998,3.6138362914,1.1809081815,3.8018885931,0.021,0,0.021,3.5928362914000003,1.1809081815,3.7819329382999998
2020-10-08 14:30:00,3.6274362223,1.1868573411,3.8166639746,0.0165,0,0.0165,3.6109362223,1.1868573411,3.8009854972,3.6274362223,1.1868573411,3.8166639746,0.0165,0,0.0165,3.6109362223,1.1868573411,3.8009854972
2020-10-08 15:00:00,3.7134858425,1.2195777189,3.9086246833000002,0.003,0,0.003,3.7104858425,1.2195777189,3.9057745711000003,3.7134858425,1.2195777189,3.9086246833000002,0.003,0,0.003,3.7104858425,1.2195777189,3.9057745711000003
2020-10-08 15:30:00,3.85528529,1.2671709958,4.0581950421,0.0,0,0.0,3.85528529,1.2671709958,4.0581950421,3.85528529,1.2671709958,4.0581950421,0.0,0,0.0,3.85528529,1.2671709958,4.0581950421
2020-10-08 16:00:00,4.2263338743,1.3891287677,4.4487724992,0.0,0,0.0,4.2263338743,1.3891287677,4.4487724992,4.2263338743,1.3891287677,4.4487724992,0.0,0,0.0,4.2263338743,1.3891287677,4.4487724992
2020-10-08 16:30:00,4.8055316643,1.579501875,5.0584543835,0.0,0,0.0,4.8055316643,1.579501875,5.0584543835,4.8055316643,1.579501875,5.0584543835,0.0,0,0.0,4.8055316643,1.579501875,5.0584543835
2020-10-08 17:00:00,5.2580299378,1.7282308651,5.5347683556,0.0,0,0.0,5.2580299378,1.7282308651,5.5347683556,5.2580299378,1.7282308651,5.5347683556,0.0,0,0.0,5.2580299378,1.7282308651,5.5347683556
2020-10-08 17:30:00,5.6290785221,1.850188637,5.9253458127,0.0,0,0.0,5.6290785221,1.850188637,5.9253458127,5.6290785221,1.850188637,5.9253458127,0.0,0,0.0,5.6290785221,1.850188637,5.9253458127
2020-10-08 18:00:00,5.801027866,1.9067056532,6.1063451221,0.0,0,0.0,5.801027866,1.9067056532,6.1063451221,5.801027866,1.9067056532,6.1063451221,0.0,0,0.0,5.801027866,1.9067056532,6.1063451221
2020-10-08 18:30:00,5.954877279,1.9572735099,6.2682918726,0.0,0,0.0,5.954877279,1.9572735099,6.2682918726,5.954877279,1.9572735099,6.2682918726,0.0,0,0.0,5.954877279,1.9572735099,6.2682918726
2020-10-08 19:00:00,5.9277273826,1.9483497705000001,6.2397130343,0.0,0,0.0,5.9277273826,1.9483497705000001,6.2397130343,5.9277273826,1.9483497705000001,6.2397130343,0.0,0,0.0,5.9277273826,1.9483497705000001,6.2397130343
2020-10-08 19:30:00,5.9186774171,1.9453751907,6.2301867548,0.0,0,0.0,5.9186774171,1.9453751907,6.2301867548,5.9186774171,1.9453751907,6.2301867548,0.0,0,0.0,5.9186774171,1.9453751907,6.2301867548
2020-10-08 20:00:00,5.6019286256,1.8412648976,5.8967669744,0.0,0,0.0,5.6019286256,1.8412648976,5.8967669744,5.6019286256,1.8412648976,5.8967669744,0.0,0,0.0,5.6019286256,1.8412648976,5.8967669744
2020-10-08 20:30:00,5.2218300759,1.7163325459,5.4966632378,0.0,0,0.0,5.2218300759,1.7163325459,5.4966632378,5.2218300759,1.7163325459,5.4966632378,0.0,0,0.0,5.2218300759,1.7163325459,5.4966632378
2020-10-08 21:00:00,4.9322311809,1.6211459922,5.1918222957,0.0,0,0.0,4.9322311809,1.6211459922,5.1918222957,4.9322311809,1.6211459922,5.1918222957,0.0,0,0.0,4.9322311809,1.6211459922,5.1918222957
2020-10-08 21:30:00,4.606432424,1.5140611193,4.8488762358,0.0,0,0.0,4.606432424,1.5140611193,4.8488762358,4.606432424,1.5140611193,4.8488762358,0.0,0,0.0,4.606432424,1.5140611193,4.8488762358
2020-10-08 22:00:00,4.1539341505,1.3653321292,4.3725622637,0.0,0,0.0,4.1539341505,1.3653321292,4.3725622637,4.1539341505,1.3653321292,4.3725622637,0.0,0,0.0,4.1539341505,1.3653321292,4.3725622637
2020-10-08 22:30:00,3.8281353936,1.2582472564,4.0296162038,0.0,0,0.0,3.8281353936,1.2582472564,4.0296162038,3.8281353936,1.2582472564,4.0296162038,0.0,0,0.0,3.8281353936,1.2582472564,4.0296162038
2020-10-08 23:00:00,3.4570868094,1.1362894845,3.6390387467,0.0,0,0.0,3.4570868094,1.1362894845,3.6390387467,3.4570868094,1.1362894845,3.6390387467,0.0,0,0.0,3.4570868094,1.1362894845,3.6390387467
2020-10-08 23:30:00,3.1584379489,1.0381283510000001,3.3246715251,0.0,0,0.0,3.1584379489,1.0381283510000001,3.3246715251,3.1584379489,1.0381283510000001,3.3246715251,0.0,0,0.0,3.1584379489,1.0381283510000001,3.3246715251
2020-10-09 00:00:00,2.8688390538,0.9429417973,3.019830583,0.0,0,0.0,2.8688390538,0.9429417973,3.019830583,2.8688390538,0.9429417973,3.019830583,0.0,0,0.0,2.8688390538,0.9429417973,3.019830583
2020-10-09 00:30:00,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886
2020-10-09 01:00:00,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147
2020-10-09 01:30:00,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886,2.7783393992,0.9131959993000001,2.9245677886,0.0,0,0.0,2.7783393992,0.9131959993000001,2.9245677886
2020-10-09 02:00:00,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736
2020-10-09 02:30:00,2.6697398135,0.8775010417,2.8102524353,0.0,0,0.0,2.6697398135,0.8775010417,2.8102524353,2.6697398135,0.8775010417,2.8102524353,0.0,0,0.0,2.6697398135,0.8775010417,2.8102524353
2020-10-09 03:00:00,2.5792401588000002,0.8477552436,2.7149896409,0.0,0,0.0,2.5792401588000002,0.8477552436,2.7149896409,2.5792401588000002,0.8477552436,2.7149896409,0.0,0,0.0,2.5792401588000002,0.8477552436,2.7149896409
2020-10-09 03:30:00,2.4706405732,0.812060286,2.6006742876,0.0,0,0.0,2.4706405732,0.812060286,2.6006742876,2.4706405732,0.812060286,2.6006742876,0.0,0,0.0,2.4706405732,0.812060286,2.6006742876
2020-10-09 04:00:00,2.4434906768,0.8031365466,2.5720954492,0.0,0,0.0,2.4434906768,0.8031365466,2.5720954492,2.4434906768,0.8031365466,2.5720954492,0.0,0,0.0,2.4434906768,0.8031365466,2.5720954492
2020-10-09 04:30:00,2.4434906768,0.8031365466,2.5720954492,0.0,0,0.0,2.4434906768,0.8031365466,2.5720954492,2.4434906768,0.8031365466,2.5720954492,0.0,0,0.0,2.4434906768,0.8031365466,2.5720954492
2020-10-09 05:00:00,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567,2.4796905387,0.8150348658000001,2.610200567,0.0,0,0.0,2.4796905387,0.8150348658000001,2.610200567
2020-10-09 05:30:00,2.5792401588000002,0.8477552436,2.7149896409,0.0,0,0.0,2.5792401588000002,0.8477552436,2.7149896409,2.5792401588000002,0.8477552436,2.7149896409,0.0,0,0.0,2.5792401588000002,0.8477552436,2.7149896409
2020-10-09 06:00:00,2.7330895718,0.8983231003000001,2.8769363914,0.0,0,0.0,2.7330895718,0.8983231003000001,2.8769363914,2.7330895718,0.8983231003000001,2.8769363914,0.0,0,0.0,2.7330895718,0.8983231003000001,2.8769363914
2020-10-09 06:30:00,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102
2020-10-09 07:00:00,3.5385364986,1.1630607027,3.7247752617,0.0,0,0.0,3.5385364986,1.1630607027,3.7247752617,3.5385364986,1.1630607027,3.7247752617,0.0,0,0.0,3.5385364986,1.1630607027,3.7247752617
2020-10-09 07:30:00,4.162984116,1.368306709,4.3820885431,0.0,0,0.0,4.162984116,1.368306709,4.3820885431,4.162984116,1.368306709,4.3820885431,0.0,0,0.0,4.162984116,1.368306709,4.3820885431
2020-10-09 08:00:00,4.4344830801,1.4575441031,4.6678769264,0.0,0,0.0,4.4344830801,1.4575441031,4.6678769264,4.4344830801,1.4575441031,4.6678769264,0.0,0,0.0,4.4344830801,1.4575441031,4.6678769264
2020-10-09 08:30:00,4.3801832873,1.4396966243,4.6107192497,0.0,0,0.0,4.3801832873,1.4396966243,4.6107192497,4.3801832873,1.4396966243,4.6107192497,0.0,0,0.0,4.3801832873,1.4396966243,4.6107192497
2020-10-09 09:00:00,4.3077835635,1.4158999858999999,4.5345090142,0.0,0,0.0,4.3077835635,1.4158999858999999,4.5345090142,4.3077835635,1.4158999858999999,4.5345090142,0.0,0,0.0,4.3077835635,1.4158999858999999,4.5345090142
2020-10-09 09:30:00,4.4887828729,1.4753915819,4.725034603,0.0,0,0.0,4.4887828729,1.4753915819,4.725034603,4.4887828729,1.4753915819,4.725034603,0.0,0,0.0,4.4887828729,1.4753915819,4.725034603
2020-10-09 10:00:00,4.3620833563,1.4337474647000001,4.5916666909,0.0,0,0.0,4.3620833563,1.4337474647000001,4.5916666909,4.3620833563,1.4337474647000001,4.5916666909,0.0,0,0.0,4.3620833563,1.4337474647000001,4.5916666909
2020-10-09 10:30:00,4.299233598,1.4129254061,4.5254577375,0.0005,0,0.0005,4.298733598,1.4129254061,4.5249827348,4.299233598,1.4129254061,4.5254577375,0.0005,0,0.0005,4.298733598,1.4129254061,4.5249827348
2020-10-09 11:00:00,4.2695337362,1.4010270869,4.4935281486,0.007,0,0.007,4.2625337362,1.4010270869,4.486877617,4.2695337362,1.4010270869,4.4935281486,0.007,0,0.007,4.2625337362,1.4010270869,4.486877617
2020-10-09 11:30:00,4.5702325621,1.5021628001,4.810771118,0.0,0,0.0,4.5702325621,1.5021628001,4.810771118,4.5702325621,1.5021628001,4.810771118,0.0,0,0.0,4.5702325621,1.5021628001,4.810771118
2020-10-09 12:00:00,4.5707325621,1.5021628001,4.8112461206,0.0005,0,0.0005,4.5702325621,1.5021628001,4.810771118,4.5707325621,1.5021628001,4.8112461206,0.0005,0,0.0005,4.5702325621,1.5021628001,4.810771118
2020-10-09 12:30:00,4.457583011,1.4634932627000001,4.691679745,0.005,0,0.005,4.452583011,1.4634932627000001,4.6869294853,4.457583011,1.4634932627000001,4.691679745,0.005,0,0.005,4.452583011,1.4634932627000001,4.6869294853
2020-10-09 13:00:00,4.1669341505,1.3653321292,4.3849141426,0.013000000000000001,0,0.013000000000000001,4.1539341505,1.3653321292,4.3725622637,4.1669341505,1.3653321292,4.3849141426,0.013000000000000001,0,0.013000000000000001,4.1539341505,1.3653321292,4.3725622637
2020-10-09 13:30:00,3.7675857735,1.2255268785,3.9618958455,0.039,0,0.039,3.7285857735,1.2255268785,3.92482713,3.7675857735,1.2255268785,3.9618958455,0.039,0,0.039,3.7285857735,1.2255268785,3.92482713
2020-10-09 14:00:00,3.2325378798,1.0440775106,3.3969690891,0.056,0,0.056,3.1765378798,1.0440775106,3.343724084,3.2325378798,1.0440775106,3.3969690891,0.056,0,0.056,3.1765378798,1.0440775106,3.343724084
2020-10-09 14:30:00,3.6797360152,1.2047048199,3.871920821,0.0145,0,0.0145,3.6652360152,1.2047048199,3.8581431739000003,3.6797360152,1.2047048199,3.871920821,0.0145,0,0.0145,3.6652360152,1.2047048199,3.8581431739000003
2020-10-09 15:00:00,3.6717360152,1.2047048199,3.8643187069,0.006500000000000001,0,0.006500000000000001,3.6652360152,1.2047048199,3.8581431739000003,3.6717360152,1.2047048199,3.8643187069,0.006500000000000001,0,0.006500000000000001,3.6652360152,1.2047048199,3.8581431739000003
2020-10-09 15:30:00,3.7597356699,1.2344506179,3.9572061654,0.004,0,0.004,3.7557356699,1.2344506179,3.9534059683000002,3.7597356699,1.2344506179,3.9572061654,0.004,0,0.004,3.7557356699,1.2344506179,3.9534059683000002
2020-10-09 16:00:00,3.8567353246,1.2641964159999999,4.0586450869,0.0105,0,0.0105,3.8462353246000003,1.2641964159999999,4.0486687627,3.8567353246,1.2641964159999999,4.0586450869,0.0105,0,0.0105,3.8462353246000003,1.2641964159999999,4.0486687627
2020-10-09 16:30:00,4.2127339433,1.383179608,4.433995163,0.0045000000000000005,0,0.0045000000000000005,4.2082339433,1.383179608,4.4297199404,4.2127339433,1.383179608,4.433995163,0.0045000000000000005,0,0.0045000000000000005,4.2082339433,1.383179608,4.4297199404
2020-10-09 17:00:00,4.5279827348,1.4872899011,4.7659898129,0.003,0,0.003,4.5249827348,1.4872899011,4.7631397208,4.5279827348,1.4872899011,4.7659898129,0.003,0,0.003,4.5249827348,1.4872899011,4.7631397208
2020-10-09 17:30:00,5.0237308356,1.6508917903,5.2880350993,0.001,0,0.001,5.0227308356,1.6508917903,5.2870850901,5.0237308356,1.6508917903,5.2880350993,0.001,0,0.001,5.0227308356,1.6508917903,5.2870850901
2020-10-09 18:00:00,5.6290785221,1.850188637,5.9253458127,0.0,0,0.0,5.6290785221,1.850188637,5.9253458127,5.6290785221,1.850188637,5.9253458127,0.0,0,0.0,5.6290785221,1.850188637,5.9253458127
2020-10-09 18:30:00,5.8462776933,1.9215785523000002,6.1539765193000004,0.0,0,0.0,5.8462776933,1.9215785523000002,6.1539765193000004,5.8462776933,1.9215785523000002,6.1539765193000004,0.0,0,0.0,5.8462776933,1.9215785523000002,6.1539765193000004
2020-10-09 19:00:00,6.0725268301,1.9959430473,6.3921335053,0.0,0,0.0,6.0725268301,1.9959430473,6.3921335053,6.0725268301,1.9959430473,6.3921335053,0.0,0,0.0,6.0725268301,1.9959430473,6.3921335053
2020-10-09 19:30:00,6.0182270372,1.9780955685000001,6.3349758287,0.0,0,0.0,6.0182270372,1.9780955685000001,6.3349758287,6.0182270372,1.9780955685000001,6.3349758287,0.0,0,0.0,6.0182270372,1.9780955685000001,6.3349758287
2020-10-09 20:00:00,5.6562284185,1.8591123764000002,5.953924651,0.0,0,0.0,5.6562284185,1.8591123764000002,5.953924651,5.6562284185,1.8591123764000002,5.953924651,0.0,0,0.0,5.6562284185,1.8591123764000002,5.953924651
2020-10-09 20:30:00,5.2308800414,1.7193071256999999,5.5061895173,0.0,0,0.0,5.2308800414,1.7193071256999999,5.5061895173,5.2308800414,1.7193071256999999,5.5061895173,0.0,0,0.0,5.2308800414,1.7193071256999999,5.5061895173
2020-10-09 21:00:00,4.9231812154,1.6181714124000002,5.1822960162,0.0,0,0.0,4.9231812154,1.6181714124000002,5.1822960162,4.9231812154,1.6181714124000002,5.1822960162,0.0,0,0.0,4.9231812154,1.6181714124000002,5.1822960162
2020-10-09 21:30:00,4.5883324931,1.5081119597,4.8298236769,0.0,0,0.0,4.5883324931,1.5081119597,4.8298236769,4.5883324931,1.5081119597,4.8298236769,0.0,0,0.0,4.5883324931,1.5081119597,4.8298236769
2020-10-09 22:00:00,4.2625337362,1.4010270869,4.486877617,0.0,0,0.0,4.2625337362,1.4010270869,4.486877617,4.2625337362,1.4010270869,4.486877617,0.0,0,0.0,4.2625337362,1.4010270869,4.486877617
2020-10-09 22:30:00,3.9548349101999998,1.2998913736,4.162984116,0.0,0,0.0,3.9548349101999998,1.2998913736,4.162984116,3.9548349101999998,1.2998913736,4.162984116,0.0,0,0.0,3.9548349101999998,1.2998913736,4.162984116
2020-10-09 23:00:00,3.5928362914000003,1.1809081815,3.7819329382999998,0.0,0,0.0,3.5928362914000003,1.1809081815,3.7819329382999998,3.5928362914000003,1.1809081815,3.7819329382999998,0.0,0,0.0,3.5928362914000003,1.1809081815,3.7819329382999998
2020-10-09 23:30:00,3.3032373964,1.0857216278,3.4770919962,0.0,0,0.0,3.3032373964,1.0857216278,3.4770919962,3.3032373964,1.0857216278,3.4770919962,0.0,0,0.0,3.3032373964,1.0857216278,3.4770919962
2020-10-10 00:00:00,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102,3.0769882596,1.0113571328,3.2389350102,0.0,0,0.0,3.0769882596,1.0113571328,3.2389350102
2020-10-10 00:30:00,2.9502887430999998,0.9697130155,3.105567098,0.0,0,0.0,2.9502887430999998,0.9697130155,3.105567098,2.9502887430999998,0.9697130155,3.105567098,0.0,0,0.0,2.9502887430999998,0.9697130155,3.105567098
2020-10-10 01:00:00,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003
2020-10-10 01:30:00,2.8959889503,0.9518655367000001,3.0484094213,0.0,0,0.0,2.8959889503,0.9518655367000001,3.0484094213,2.8959889503,0.9518655367000001,3.0484094213,0.0,0,0.0,2.8959889503,0.9518655367000001,3.0484094213
2020-10-10 02:00:00,2.814539261,0.9250943185,2.9626729063,0.0,0,0.0,2.814539261,0.9250943185,2.9626729063,2.814539261,0.9250943185,2.9626729063,0.0,0,0.0,2.814539261,0.9250943185,2.9626729063
2020-10-10 02:30:00,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503,2.7511895027,0.9042722599,2.8959889503,0.0,0,0.0,2.7511895027,0.9042722599,2.8959889503
2020-10-10 03:00:00,2.6697398135,0.8775010417,2.8102524353,0.0,0,0.0,2.6697398135,0.8775010417,2.8102524353,2.6697398135,0.8775010417,2.8102524353,0.0,0,0.0,2.6697398135,0.8775010417,2.8102524353
2020-10-10 03:30:00,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025
2020-10-10 04:00:00,2.4887405041,0.8180094456,2.6197268464,0.0,0,0.0,2.4887405041,0.8180094456,2.6197268464,2.4887405041,0.8180094456,2.6197268464,0.0,0,0.0,2.4887405041,0.8180094456,2.6197268464
2020-10-10 04:30:00,2.5430402969,0.8358569244,2.6768845231,0.0,0,0.0,2.5430402969,0.8358569244,2.6768845231,2.5430402969,0.8358569244,2.6768845231,0.0,0,0.0,2.5430402969,0.8358569244,2.6768845231
2020-10-10 05:00:00,2.5068404351,0.8239586052000001,2.6387794053,0.0,0,0.0,2.5068404351,0.8239586052000001,2.6387794053,2.5068404351,0.8239586052000001,2.6387794053,0.0,0,0.0,2.5068404351,0.8239586052000001,2.6387794053
2020-10-10 05:30:00,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025
2020-10-10 06:00:00,2.6335399516,0.8656027225,2.7721473175,0.0,0,0.0,2.6335399516,0.8656027225,2.7721473175,2.6335399516,0.8656027225,2.7721473175,0.0,0,0.0,2.6335399516,0.8656027225,2.7721473175
2020-10-10 06:30:00,2.8235892265,0.9280688983000001,2.9721991858,0.0,0,0.0,2.8235892265,0.9280688983000001,2.9721991858,2.8235892265,0.9280688983000001,2.9721991858,0.0,0,0.0,2.8235892265,0.9280688983000001,2.9721991858
2020-10-10 07:00:00,3.0045885359,0.9875604943,3.1627247746,0.0,0,0.0,3.0045885359,0.9875604943,3.1627247746,3.0045885359,0.9875604943,3.1627247746,0.0,0,0.0,3.0045885359,0.9875604943,3.1627247746
2020-10-10 07:30:00,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934,3.3484872237,1.1005945268,3.5247233934,0.0,0,0.0,3.3484872237,1.1005945268,3.5247233934
2020-10-10 08:00:00,3.7466857044,1.2314760381,3.9438796888,0.0,0,0.0,3.7466857044,1.2314760381,3.9438796888,3.7466857044,1.2314760381,3.9438796888,0.0,0,0.0,3.7466857044,1.2314760381,3.9438796888
2020-10-10 08:30:00,4.0905843922,1.3445100706,4.3058783076000005,0.0,0,0.0,4.0905843922,1.3445100706,4.3058783076000005,4.0905843922,1.3445100706,4.3058783076000005,0.0,0,0.0,4.0905843922,1.3445100706,4.3058783076000005
2020-10-10 09:00:00,4.2625337362,1.4010270869,4.486877617,0.0,0,0.0,4.2625337362,1.4010270869,4.486877617,4.2625337362,1.4010270869,4.486877617,0.0,0,0.0,4.2625337362,1.4010270869,4.486877617
